"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000031%21RIV14-TA0-27711170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000031%21RIV14-TA0-27711170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000031%21RIV14-TA0-27711170","http://purl.org/dc/terms/description","Modification of reactor of boron diffusion is based on implementation of dual input injector for separate inlet of gas mixtures (N2, O2, BBr3, DCE) to reactor to prevent chemical reaction between BBr3 and O2 in area where the temperature is bellow 500°C and where a B2O3 condensation at quartz sides and subsequently tube`s embrittlement and destruction occures. Shielding quartz element at inlet is a secondary protection from B2O3 condensate creation at gas inlet and quartz tube extractor eliminates condensate creation at opposite side of quartz tube and at scavenger."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000031%21RIV14-TA0-27711170","http://purl.org/dc/terms/description","Modifikace reaktoru borové difúze spočívá v implementaci dvouvstupového injektoru pro oddělené přivádění plynných směsí (N2, O2, BBr3, DCE) do reaktoru k zabránění chemické reakce mezi BBr3 a O2 v oblasti teplot pod 500°C, kdy dochází ke kondenzaci B2O3 na stěnách křemenné trubky a následně k jejímu zkřehnutí a destrukci trubky. Křemenný stínící prvek na vstupu je sekundární ochrannou tvorby kondenzátu B2O3 u vstupu plynů a křemenný trubkový extraktor eliminuje tvorbu kondenzátu na opačné straně křemenné trubky a ve scavengeru."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000031%21RIV14-TA0-27711170","http://purl.org/dc/terms/description","Modifikace reaktoru borové difúze spočívá v implementaci dvouvstupového injektoru pro oddělené přivádění plynných směsí (N2, O2, BBr3, DCE) do reaktoru k zabránění chemické reakce mezi BBr3 a O2 v oblasti teplot pod 500°C, kdy dochází ke kondenzaci B2O3 na stěnách křemenné trubky a následně k jejímu zkřehnutí a destrukci trubky. Křemenný stínící prvek na vstupu je sekundární ochrannou tvorby kondenzátu B2O3 u vstupu plynů a křemenný trubkový extraktor eliminuje tvorbu kondenzátu na opačné straně křemenné trubky a ve scavengeru."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000031%21RIV14-TA0-27711170","http://purl.org/dc/terms/title","Funkční vzorek upraveného reaktoru borové difúze s implementovaným injektorem, extraktorem a stínícími křemennými prvky pro snížení degradace křemenné trubky reaktoru a zvýšení homogenity bórem difundovaných křemíkových vrstev."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000031%21RIV14-TA0-27711170","http://purl.org/dc/terms/title","Funkční vzorek upraveného reaktoru borové difúze s implementovaným injektorem, extraktorem a stínícími křemennými prvky pro snížení degradace křemenné trubky reaktoru a zvýšení homogenity bórem difundovaných křemíkových vrstev."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000031%21RIV14-TA0-27711170","http://purl.org/dc/terms/title","A function sample of modified reactor for boron diffusion with implemented injector and extractor and with shielding quartz elements for reduction of quartz reactor tube degradation and for increasing homogeneity of Si layers diffused by boron."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000031%21RIV14-TA0-27711170","http://www.w3.org/2004/02/skos/core#prefLabel","A function sample of modified reactor for boron diffusion with implemented injector and extractor and with shielding quartz elements for reduction of quartz reactor tube degradation and for increasing homogeneity of Si layers diffused by boron."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000031%21RIV14-TA0-27711170","http://www.w3.org/2004/02/skos/core#prefLabel","Funkční vzorek upraveného reaktoru borové difúze s implementovaným injektorem, extraktorem a stínícími křemennými prvky pro snížení degradace křemenné trubky reaktoru a zvýšení homogenity bórem difundovaných křemíkových vrstev."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000031%21RIV14-TA0-27711170","http://www.w3.org/2004/02/skos/core#prefLabel","Funkční vzorek upraveného reaktoru borové difúze s implementovaným injektorem, extraktorem a stínícími křemennými prvky pro snížení degradace křemenné trubky reaktoru a zvýšení homogenity bórem difundovaných křemíkových vrstev."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000031%21RIV14-TA0-27711170","http://www.w3.org/2004/02/skos/core#notation","RIV/27711170:_____/13:#0000031!RIV14-TA0-27711170"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000031%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A27711170"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000031%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000031%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA01020972)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000031%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000031%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4773764"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000031%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2501511"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000031%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2633698"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000031%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/G%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000031%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000031%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Modifikovaný reaktor borové difúze vyžaduje nižší nároky na provoz a údržbu. Frekvence pravidelného čištění křemenné trubky se zvýší o 150 a 200% a předpokládaný nárůst životnosti trubky je minimálně 100%."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000031%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000031%21RIV14-TA0-27711170/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000031%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","76031"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000031%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/27711170:_____/13:#0000031"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000031%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","SV-B-rctr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000031%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000031%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000031%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","boron diffusion reactor; quartz extractor; dual inlet injector"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000031%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/boron%20diffusion%20reactor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000031%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/quartz%20extractor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000031%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/dual%20inlet%20injector"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000031%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[AD04542EB42C]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000031%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000031%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000031%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000031%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000031%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020972"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000031%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000031%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Modifikací reaktoru borové difúze s dvouvstupovým injektorem, vstupním křemenným stínícím prvkem a křemenný trubkovým extraktorem dochází k podstatně nižšímu znečištění a celkové degradaci křemenné trubky, což má pozitivní vliv na četnost čištění reaktoru a jeho celkovou životnost (případně nutnost udržovat po celou dobu funkčnosti reaktor na teplotě nad 600°C)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000031%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Martinek, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000031%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Wostrý, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000031%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Piják, Anton"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000031%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Frantínk, Ondřej"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000031%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hrnko, Lukáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000031%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Poruba, Aleš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000031%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bařinka, Radim"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000031%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000031%21RIV14-TA0-27711170/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000031%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/P"
