"subject","predicate","object"
"http://nuts.geovocab.org/id/SE3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfdata.eionet.europa.eu/ramon/ontology/NUTSRegion"
"http://nuts.geovocab.org/id/SE3","http://www.w3.org/2000/01/rdf-schema#label","SE3 - Norra Sverige"
"http://nuts.geovocab.org/id/SE3","http://www.w3.org/2002/07/owl#sameAs","http://estatwrap.ontologycentral.com/dic/geo#SE3"
"http://nuts.geovocab.org/id/SE3","http://www.w3.org/2002/07/owl#sameAs","http://nuts.psi.enakting.org/id/SE3"
"http://nuts.geovocab.org/id/SE3","http://geovocab.org/geometry#geometry","http://nuts.geovocab.org/id/SE3_geometry"
"http://nuts.geovocab.org/id/SE3","http://rdfdata.eionet.europa.eu/ramon/ontology/code","SE3"
"http://nuts.geovocab.org/id/SE3","http://rdfdata.eionet.europa.eu/ramon/ontology/level",1
"http://nuts.geovocab.org/id/SE3","http://rdfdata.eionet.europa.eu/ramon/ontology/name","Norra Sverige"
"http://nuts.geovocab.org/id/SE3","http://geovocab.org/spatial#PPi","http://dbpedia.org/resource/Hammar%C3%B6_Municipality"
"http://nuts.geovocab.org/id/SE3","http://geovocab.org/spatial#PP","http://nuts.geovocab.org/id/SE"
