"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04001","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1K04001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04001","http://purl.org/dc/terms/description","The focus of this project is the study of 2nd order optimality conditions in calculus of variations and optimal control problems on time scales. These conditions are based on the nonnegativity (i.e. necessary optimality conditions) and the positivity or coercivity (i.e. sufficient optimality conditions) of the corresponding quadratic functionals of the second variation. In particular, we will study their characterizations in terms of conjugate and coupled points, and the solvability of the associated Jacobi and Riccati dynamic equations."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04001","http://purl.org/dc/terms/description","Tento projekt se zaměřuje na studium podmínek optimality 2. řádu v úlohách variačního počtu a optimálního řízení na %22time scales%22. Tyto podmínky se týkají nezápornosti (tj. nutné podmínky optimality) a pozitivity či koercivity (tj. postačující podmínky optimality) příslušných kvadratických funkcionálů druhé variace, zejména pak jejich charakterizace pomocí konjugovaných a sdružených bodů a řešení Jacobiho a Riccatiho dynamických rovnic."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04001","http://purl.org/dc/terms/title","Podmínky optimality na %22time scales%22"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04001","http://purl.org/dc/terms/title","Optimality conditions on time scales"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04001","http://www.w3.org/2004/02/skos/core#notation","1K04001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04001","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1K"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04001","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1K04001/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04001","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1K04001/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04001","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-06-25+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04001","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04001","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04001","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/2683289"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04001","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04001","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04001","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/IF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Time scale, Quadratic functional, Variable endpoints, Conjugate and coupled point, Jacobi equation, Riccati equation, Nonnegativity, Positivity, Coercivity, Disconjugacy, Optimality conditions"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04001","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A14310"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",11
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",11
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04001","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04001","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04001","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04001","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04001","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2003001K1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04001","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04001","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04001","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt se zabýval podmínkami optimality 2. řádu pro optimalizační úlohy ve variačním počtu a optimálním řízení na tzv. časových škálách (time scales), zejména v souvislosti s definitností příslušných kvadratických funkcionálů druhé variace."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04001","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","This project deals with second order optimality conditions for optimization problems in calculus of variations and optimal control on the so-called time scales, in particular in connection with the definiteness of the corresponding quadratic functionals."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04001","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Time scale"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Nonnegativity"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Variable endpoints"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Riccati equation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Jacobi equation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Quadratic functional"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Positivity"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Disconjugacy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Coercivity"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Conjugate and coupled point"
