"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378289%3A_____%2F05%3A00027403/hodnoceni/2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378289%3A_____%2F05%3A00027403/hodnoceni/2009","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h09/resultDetail.do?rowId=RIV%2F68378289%3A_____%2F05%3A00027403!RIV06-AV0-68378289"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378289%3A_____%2F05%3A00027403/hodnoceni/2009","http://purl.org/dc/terms/title","Manifestation of solar activity in the global topside ion composition – a study based on satellite data"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378289%3A_____%2F05%3A00027403/hodnoceni/2009","http://www.w3.org/2004/02/skos/core#notation","RIV/68378289:_____/05:00027403"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378289%3A_____%2F05%3A00027403/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",27.582000000000000739
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378289%3A_____%2F05%3A00027403/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",27.582
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378289%3A_____%2F05%3A00027403/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jimp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378289%3A_____%2F05%3A00027403/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28GA205%2F03%2F0953%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378289%3A_____%2F05%3A00027403/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378289%3A_____%2F05%3A00027403/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378289%3A_____%2F05%3A00027403/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378289%3A_____%2F05%3A00027403"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378289%3A_____%2F05%3A00027403/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378289%3A_____%2F05%3A00027403/hodnoceni/2009","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Metodika hodnocení, rok uplatnění do 2007 včetně, J_imp článek v impaktovaném časopise."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378289%3A_____%2F05%3A00027403/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378289%3A_____%2F05%3A00027403/hodnoceni/2009/tvurce_Truhl%C3%ADk%2C%20Vladim%C3%ADr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378289%3A_____%2F05%3A00027403/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","AC4756C396032616BC0216FC7D03E5C5B861D858"
