"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A14310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#OrganizationalUnit"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A14310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Subjekt"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A14310","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/ontology/domain/vavai/riv/subjekt/00216224/14310"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A14310","http://purl.org/goodrelations/v1#legalName","Masarykova univerzita"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A14310","http://purl.org/dc/terms/title","Přírodovědecká fakulta"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A14310","http://purl.org/dc/terms/title","Masarykova univerzita / Přírodovědecká fakulta"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A14310","http://schema.org/address","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A14310/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A14310","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A14310/identifier/iknp"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A14310","http://linked.opendata.cz/ontology/domain/vavai/cea/org/PRIORJPOD",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A14310","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce/VVS"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A14310","http://linked.opendata.cz/ontology/domain/vavai/cea/org/hashUdaju","235FA6FA70C17D2EC445467AAD3B8D5512023697"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A14310","http://linked.opendata.cz/ontology/domain/vavai/cea/org/jeRegSubj",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A14310","http://linked.opendata.cz/ontology/domain/vavai/cea/org/kod","14310"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A14310","http://linked.opendata.cz/ontology/domain/vavai/cea/org/pocetRuznychVyskytu",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A14310","http://linked.opendata.cz/ontology/domain/vavai/cea/org/poskytovatelPodporySpecifickehoVyzkumu",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A14310","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera/VS"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A14310","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera/J"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A14310","http://www.w3.org/ns/org#unitOf","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00216224"
