"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25619161%3A_____%2F13%3A%230000090%21RIV14-MMR-25619161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25619161%3A_____%2F13%3A%230000090%21RIV14-MMR-25619161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25619161%3A_____%2F13%3A%230000090%21RIV14-MMR-25619161","http://purl.org/dc/terms/description","This article deals with the issue of professional knowledge of managers. Its goal is to make orientation in given field easier. Professional knowledge is created in the mind of a professional – manager. This knowledge enables him/her to use his/her education and experience in given working situations. The authors have summarized and synthesized data gained via analysis and critical evaluation of literary sources. Based on the data the authors identified the main factors influencing the process of acquiring professional knowledge. The authors also suggest other fields of research in the issue of professional knowledge in the field they work in."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25619161%3A_____%2F13%3A%230000090%21RIV14-MMR-25619161","http://purl.org/dc/terms/description","This article deals with the issue of professional knowledge of managers. Its goal is to make orientation in given field easier. Professional knowledge is created in the mind of a professional – manager. This knowledge enables him/her to use his/her education and experience in given working situations. The authors have summarized and synthesized data gained via analysis and critical evaluation of literary sources. Based on the data the authors identified the main factors influencing the process of acquiring professional knowledge. The authors also suggest other fields of research in the issue of professional knowledge in the field they work in."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25619161%3A_____%2F13%3A%230000090%21RIV14-MMR-25619161","http://purl.org/dc/terms/title","PROFESSIONAL KNOWLEDGE OF MANAGERS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25619161%3A_____%2F13%3A%230000090%21RIV14-MMR-25619161","http://purl.org/dc/terms/title","PROFESSIONAL KNOWLEDGE OF MANAGERS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25619161%3A_____%2F13%3A%230000090%21RIV14-MMR-25619161","http://www.w3.org/2004/02/skos/core#prefLabel","PROFESSIONAL KNOWLEDGE OF MANAGERS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25619161%3A_____%2F13%3A%230000090%21RIV14-MMR-25619161","http://www.w3.org/2004/02/skos/core#prefLabel","PROFESSIONAL KNOWLEDGE OF MANAGERS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25619161%3A_____%2F13%3A%230000090%21RIV14-MMR-25619161","http://www.w3.org/2004/02/skos/core#notation","RIV/25619161:_____/13:#0000090!RIV14-MMR-25619161"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25619161%3A_____%2F13%3A%230000090%21RIV14-MMR-25619161","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25619161"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25619161%3A_____%2F13%3A%230000090%21RIV14-MMR-25619161","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25619161%3A_____%2F13%3A%230000090%21RIV14-MMR-25619161","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25619161%3A_____%2F13%3A%230000090%21RIV14-MMR-25619161","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(WD-37-07-2)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25619161%3A_____%2F13%3A%230000090%21RIV14-MMR-25619161","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25619161%3A_____%2F13%3A%230000090%21RIV14-MMR-25619161","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25619161%3A_____%2F13%3A%230000090%21RIV14-MMR-25619161","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4099052"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25619161%3A_____%2F13%3A%230000090%21RIV14-MMR-25619161","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6955436"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25619161%3A_____%2F13%3A%230000090%21RIV14-MMR-25619161","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25619161%3A_____%2F13%3A%230000090%21RIV14-MMR-25619161","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25619161%3A_____%2F13%3A%230000090%21RIV14-MMR-25619161","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25619161%3A_____%2F13%3A%230000090%21RIV14-MMR-25619161/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25619161%3A_____%2F13%3A%230000090%21RIV14-MMR-25619161","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","100085"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25619161%3A_____%2F13%3A%230000090%21RIV14-MMR-25619161","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/25619161:_____/13:#0000090"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25619161%3A_____%2F13%3A%230000090%21RIV14-MMR-25619161","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25619161%3A_____%2F13%3A%230000090%21RIV14-MMR-25619161","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","manager, professional knowledge, professional learning, tacit knowledge, knowledge"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25619161%3A_____%2F13%3A%230000090%21RIV14-MMR-25619161","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/professional%20learning"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25619161%3A_____%2F13%3A%230000090%21RIV14-MMR-25619161","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/manager"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25619161%3A_____%2F13%3A%230000090%21RIV14-MMR-25619161","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/tacit%20knowledge"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25619161%3A_____%2F13%3A%230000090%21RIV14-MMR-25619161","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/professional%20knowledge"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25619161%3A_____%2F13%3A%230000090%21RIV14-MMR-25619161","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/knowledge"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25619161%3A_____%2F13%3A%230000090%21RIV14-MMR-25619161","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25619161%3A_____%2F13%3A%230000090%21RIV14-MMR-25619161","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[B7B53745FF4F]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25619161%3A_____%2F13%3A%230000090%21RIV14-MMR-25619161","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Economics and Management"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25619161%3A_____%2F13%3A%230000090%21RIV14-MMR-25619161","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25619161%3A_____%2F13%3A%230000090%21RIV14-MMR-25619161","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25619161%3A_____%2F13%3A%230000090%21RIV14-MMR-25619161","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25619161%3A_____%2F13%3A%230000090%21RIV14-MMR-25619161","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/WD-37-07-2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25619161%3A_____%2F13%3A%230000090%21RIV14-MMR-25619161","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25619161%3A_____%2F13%3A%230000090%21RIV14-MMR-25619161","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25619161%3A_____%2F13%3A%230000090%21RIV14-MMR-25619161","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Čech, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25619161%3A_____%2F13%3A%230000090%21RIV14-MMR-25619161","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Koklarová, Barbora"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25619161%3A_____%2F13%3A%230000090%21RIV14-MMR-25619161","http://schema.org/issn","1802-3975"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25619161%3A_____%2F13%3A%230000090%21RIV14-MMR-25619161","http://schema.org/numberOfPages",8
