"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23420%2F11%3A43916457%21RIV13-AV0-23420___/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23420%2F11%3A43916457%21RIV13-AV0-23420___/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F49777513%3A23420%2F11%3A43916457!RIV13-AV0-23420___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23420%2F11%3A43916457%21RIV13-AV0-23420___/hodnoceni/2013","http://purl.org/dc/terms/title","Změny ve využívání území na česko-bavorské hranici v období 1990 - 2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23420%2F11%3A43916457%21RIV13-AV0-23420___/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/49777513:23420/11:43916457!RIV13-AV0-23420___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23420%2F11%3A43916457%21RIV13-AV0-23420___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",20
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23420%2F11%3A43916457%21RIV13-AV0-23420___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",1.2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23420%2F11%3A43916457%21RIV13-AV0-23420___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/BC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23420%2F11%3A43916457%21RIV13-AV0-23420___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","kniha v oborech mimo SVHa a SHVb v jiném než světovém jazyce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23420%2F11%3A43916457%21RIV13-AV0-23420___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23420%2F11%3A43916457%21RIV13-AV0-23420___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28IAA311230901%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23420%2F11%3A43916457%21RIV13-AV0-23420___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.06
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23420%2F11%3A43916457%21RIV13-AV0-23420___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/orjk_23420"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23420%2F11%3A43916457%21RIV13-AV0-23420___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Vliv hranice na přírodní a socioekonomické prostředí česko-bavorského pohraničí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23420%2F11%3A43916457%21RIV13-AV0-23420___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23420%2F11%3A43916457%21RIV13-AV0-23420___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23420%2F11%3A43916457%21RIV13-AV0-23420___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/06"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23420%2F11%3A43916457%21RIV13-AV0-23420___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",20.444
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23420%2F11%3A43916457%21RIV13-AV0-23420___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",1.227
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23420%2F11%3A43916457%21RIV13-AV0-23420___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23420%2F11%3A43916457%21RIV13-AV0-23420___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23420%2F11%3A43916457%21RIV13-AV0-23420___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23420%2F11%3A43916457%21RIV13-AV0-23420___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23420%2F11%3A43916457%21RIV13-AV0-23420___/hodnoceni/2013/tvurce_Novotn%C3%A1%2C%20Marie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23420%2F11%3A43916457%21RIV13-AV0-23420___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","nfAU!8Z.9mXdmf31.1++j3mk7kE="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23420%2F11%3A43916457%21RIV13-AV0-23420___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23420%2F11%3A43916457%21RIV13-AV0-23420___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23420%2F11%3A43916457%21RIV13-AV0-23420___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/nfAU%218Z.9mXdmf31.1%2B%2Bj3mk7kE%3D"
