"subject","predicate","object"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C21252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C21252","http://www.w3.org/2000/01/rdf-schema#label","CENPF Gene"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C21252","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C20917"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C21252","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b654147"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C21252","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P100","600236"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C21252","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P106","Gene or Genome"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C21252","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P108","CENPF Gene"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C21252","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P207","C1332752"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C21252","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P366","CENPF_Gene"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C21252","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>CENPF</n0:term-name><n0:term-group>SY</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C21252","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>CENPF Gene</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C21252","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>Centromere Protein F, 350/400ka (Mitosin) Gene</n0:term-name><n0:term-group>SY</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C21252","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P97","<n0:ComplexDefinition xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:def-definition>This gene is involved in mitotic regulation.</n0:def-definition><n0:def-source>NCI</n0:def-source></n0:ComplexDefinition>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C21252","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#code","C21252"
"nodeID://b654147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b654147","http://www.w3.org/2002/07/owl#onProperty","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#R37"
"nodeID://b654147","http://www.w3.org/2002/07/owl#someValuesFrom","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C21102"
