"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006739%21RIV08-MZ0-11160___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006739%21RIV08-MZ0-11160___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006739%21RIV08-MZ0-11160___","http://purl.org/dc/terms/description","Pharmacodynamic of statins - development of the method for their determination in biological material"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006739%21RIV08-MZ0-11160___","http://purl.org/dc/terms/description","Pharmacodynamic of statins - development of the method for their determination in biological material"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006739%21RIV08-MZ0-11160___","http://purl.org/dc/terms/description","Farmakodynamika statinů - vývoj metody pro jejich stanovení v biologickém materiálu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006739%21RIV08-MZ0-11160___","http://purl.org/dc/terms/title","Pharmacodynamic of statins - development of the method for their determination in biological material"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006739%21RIV08-MZ0-11160___","http://purl.org/dc/terms/title","Pharmacodynamic of statins - development of the method for their determination in biological material"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006739%21RIV08-MZ0-11160___","http://purl.org/dc/terms/title","Farmakodynamika statinů - vývoj metody pro jejich stanovení v biologickém materiálu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006739%21RIV08-MZ0-11160___","http://www.w3.org/2004/02/skos/core#prefLabel","Farmakodynamika statinů - vývoj metody pro jejich stanovení v biologickém materiálu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006739%21RIV08-MZ0-11160___","http://www.w3.org/2004/02/skos/core#prefLabel","Pharmacodynamic of statins - development of the method for their determination in biological material"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006739%21RIV08-MZ0-11160___","http://www.w3.org/2004/02/skos/core#prefLabel","Pharmacodynamic of statins - development of the method for their determination in biological material"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006739%21RIV08-MZ0-11160___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11160/07:00006739!RIV08-MZ0-11160___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006739%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","100;106"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006739%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006739%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006739%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1A8689), P(NR9103), V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006739%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3-4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006739%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006739%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4906268"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006739%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9088776"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006739%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9658068"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006739%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7555350"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006739%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006739%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006739%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006739%21RIV08-MZ0-11160___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006739%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","441148"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006739%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11160/07:00006739"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006739%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006739%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Pharmacodynamic; statins; development; method; their; determination; biological; material"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006739%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/development"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006739%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/method"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006739%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/biological"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006739%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/material"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006739%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/statins"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006739%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/determination"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006739%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Pharmacodynamic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006739%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/their"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006739%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","SK - Slovenská republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006739%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[8B3DDE1A4171]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006739%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Ateroskleróza"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006739%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006739%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006739%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006739%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NR9103"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006739%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8689"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006739%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006739%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","XI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006739%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sadílek, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006739%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Solich, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006739%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šatínský, Dalibor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006739%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nováková, Lucie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006739%21RIV08-MZ0-11160___","http://schema.org/issn","1335-2253"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006739%21RIV08-MZ0-11160___","http://schema.org/numberOfPages",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006739%21RIV08-MZ0-11160___","http://localhost/temp/predkladatel/organizacniJednotka","11160"
