"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F07%3A00091942%21RIV08-AV0-68081723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F07%3A00091942%21RIV08-AV0-68081723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F07%3A00091942%21RIV08-AV0-68081723","http://purl.org/dc/terms/description","Vliv tepelného zpracování na mikrostrukturu a creepové chování Mg-Sn-Ca slitin."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F07%3A00091942%21RIV08-AV0-68081723","http://purl.org/dc/terms/description","Effect of Heat Treatment on the Microstructure and Creep Behavior of Mg-Sn-Ca Alloys."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F07%3A00091942%21RIV08-AV0-68081723","http://purl.org/dc/terms/description","Effect of Heat Treatment on the Microstructure and Creep Behavior of Mg-Sn-Ca Alloys."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F07%3A00091942%21RIV08-AV0-68081723","http://purl.org/dc/terms/title","Effect of Heat Treatment on the Microstructure and Creep Behavior of Mg-Sn-Ca Alloys"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F07%3A00091942%21RIV08-AV0-68081723","http://purl.org/dc/terms/title","Effect of Heat Treatment on the Microstructure and Creep Behavior of Mg-Sn-Ca Alloys"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F07%3A00091942%21RIV08-AV0-68081723","http://purl.org/dc/terms/title","Vliv tepelného zpracování na mikrostrukturu a creepové chování Mg-Sn-Ca slitin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F07%3A00091942%21RIV08-AV0-68081723","http://www.w3.org/2004/02/skos/core#prefLabel","Effect of Heat Treatment on the Microstructure and Creep Behavior of Mg-Sn-Ca Alloys"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F07%3A00091942%21RIV08-AV0-68081723","http://www.w3.org/2004/02/skos/core#prefLabel","Vliv tepelného zpracování na mikrostrukturu a creepové chování Mg-Sn-Ca slitin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F07%3A00091942%21RIV08-AV0-68081723","http://www.w3.org/2004/02/skos/core#prefLabel","Effect of Heat Treatment on the Microstructure and Creep Behavior of Mg-Sn-Ca Alloys"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F07%3A00091942%21RIV08-AV0-68081723","http://www.w3.org/2004/02/skos/core#notation","RIV/68081723:_____/07:00091942!RIV08-AV0-68081723"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F07%3A00091942%21RIV08-AV0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","69;72"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F07%3A00091942%21RIV08-AV0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F07%3A00091942%21RIV08-AV0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(AV0Z20410507)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F07%3A00091942%21RIV08-AV0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","-"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F07%3A00091942%21RIV08-AV0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F07%3A00091942%21RIV08-AV0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6334008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F07%3A00091942%21RIV08-AV0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7873212"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F07%3A00091942%21RIV08-AV0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F07%3A00091942%21RIV08-AV0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F07%3A00091942%21RIV08-AV0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F07%3A00091942%21RIV08-AV0-68081723/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F07%3A00091942%21RIV08-AV0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","418951"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F07%3A00091942%21RIV08-AV0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68081723:_____/07:00091942"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F07%3A00091942%21RIV08-AV0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F07%3A00091942%21RIV08-AV0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","magnesium-tin alloys; heat treatment; microstructure"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F07%3A00091942%21RIV08-AV0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/heat%20treatment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F07%3A00091942%21RIV08-AV0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/microstructure"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F07%3A00091942%21RIV08-AV0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/magnesium-tin%20alloys"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F07%3A00091942%21RIV08-AV0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CH - Švýcarská konfederace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F07%3A00091942%21RIV08-AV0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[47A4A562BA46]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F07%3A00091942%21RIV08-AV0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Materials Science Forum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F07%3A00091942%21RIV08-AV0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F07%3A00091942%21RIV08-AV0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F07%3A00091942%21RIV08-AV0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F07%3A00091942%21RIV08-AV0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F07%3A00091942%21RIV08-AV0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","546-549"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F07%3A00091942%21RIV08-AV0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kainer, K. U."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F07%3A00091942%21RIV08-AV0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Leil, T. A."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F07%3A00091942%21RIV08-AV0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jirásková, Yvonna"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F07%3A00091942%21RIV08-AV0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Buršík, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F07%3A00091942%21RIV08-AV0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dieringa, H."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F07%3A00091942%21RIV08-AV0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hort, N."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F07%3A00091942%21RIV08-AV0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rao, K. P."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F07%3A00091942%21RIV08-AV0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Huang, Y."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F07%3A00091942%21RIV08-AV0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20410507"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F07%3A00091942%21RIV08-AV0-68081723","http://schema.org/issn","0255-5476"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F07%3A00091942%21RIV08-AV0-68081723","http://schema.org/numberOfPages",4
