"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13792","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NT13792"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13792","http://purl.org/dc/terms/description","Projekt se zaměří na komplexní analýzu dat získaných od 1500 jedinců reprezentativního souboru a 700 jedinců s nadváhou/obezitou ve věku 13,0–17,9 let, která přispěje k časné identifikaci rizikového jedince z hlediska rozvoje kardiometabolických komplikací dříve, než dojde k jejich klinické manifestaci. Shromážděna byla anamnestická a perinatální data, údaje o klinickém vyšetření, antropometrii a tělesném složení, záznamy jídelních a pohybových zvyklostí, behaviorální charakteristiky. Studována bude úloha faktorů genetických (kandidátní geny pro obezitu), hormonálních (adiponectin, leptin, ghrelin, rezistin), infekčních (adenovirus Ad-36) a behaviorálních (dotazník Eating Inventory) v patogeneze obezity, při akumulaci abdominálního tuku, při vzniku kardiometabolických rizik a při ovlivňování úspěšnosti redukčního režimu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13792","http://purl.org/dc/terms/description","The project aims at complex analyses of data from 1500 adolescents of representative Czech population and 700 adolescents with overweight/obesity aged 13.0-17.9 years. Results of these analyses could help in early identification of risky individual prone to cardiometabolic complications even before clinical manifestation. In this cohort sample, data on the family and personal history, essential physical examination, anthropometry and body composition, dietary and physical activity patterns and behavioral characteristics have already been collected. A role of selected genetic (candidate genes for obesity), hormonal (e.g. adiponectin, leptin, ghrelin, resistin), infectious (human adenovirus Ad-36) and behavior (Eating Inventory questionnaire) factors in the pathogenesis of obesity, abdominal fat accumulation, in the development of cardiometabolic health risks and in the outcome of weight management will be evaluated."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13792","http://purl.org/dc/terms/title","Environmental and behavioral determinants of abdominal obesity and cardiometabolic health risks in Czech adolescents."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13792","http://purl.org/dc/terms/title","Vlivy prostředí a individuálního chování ve vztahu k abdominální obezitě a kardimetabolickým rizikovým faktorům u českých adolescentů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13792","http://www.w3.org/2004/02/skos/core#notation","NT13792"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13792","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NT"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13792","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NT13792/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13792","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NT13792/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13792","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-01-22+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13792","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13792","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13792","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100913791"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13792","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13792","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13792","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Overweight; obesity; abdominal obesity; health risks; metabolic syndrome; weight reduction; gene; hormone; adenovirus type Ad-36; eating behavior; physical activity; adolescents."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13792","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023761"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13792","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13792","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13792","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13792","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13792","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13792","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-21+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13792","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/NT13792-4%2F2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13792","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13792","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13792","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0201201"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13792","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13792","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13792","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13792","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13792","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-04-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13792","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13792","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," adenovirus type Ad-36"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13792","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," obesity"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13792","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," hormone"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13792","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," gene"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13792","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," physical activity"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13792","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Overweight"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13792","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," health risks"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13792","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," abdominal obesity"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13792","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," weight reduction"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13792","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," eating behavior"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13792","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," metabolic syndrome"
