"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/28739841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/28739841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/28739841","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/business-entity/CZ28739841"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/28739841","http://purl.org/goodrelations/v1#legalName","KALENDÁŘ LIBERECKA spol. s r.o."
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/28739841","http://purl.org/goodrelations/v1#legalName","KALENDÁŘ LIBERECKA  spol. s r.o."
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/28739841","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/28739841/identifier/28739841"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/28739841","http://schema.org/name","KALENDÁŘ LIBERECKA  spol. s r.o."
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/28739841","http://schema.org/name","KALENDÁŘ LIBERECKA spol. s r.o."
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/28739841","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/adresa","Papírová 537, Liberec 46001"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/28739841","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/adresa",", Liberec - Liberec II, Nové Město, Papírová 537, PSČ 460 01 "
