"subject","predicate","object"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C96866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C96866","http://www.w3.org/2000/01/rdf-schema#label","ERBB2 Gene Mutation"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C96866","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C97927"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C96866","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b669191"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C96866","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P106","Cell or Molecular Dysfunction"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C96866","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P108","ERBB2 Gene Mutation"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C96866","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P208","CL429460"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C96866","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>ERBB2 Gene Mutation</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C96866","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>HER2/neu Gene Mutation</n0:term-name><n0:term-group>SY</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C96866","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>HER2 Gene Mutation</n0:term-name><n0:term-group>SY</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C96866","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>NEU Gene Mutation</n0:term-name><n0:term-group>SY</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C96866","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P97","<n0:ComplexDefinition xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:def-definition>A molecular genetic abnormality indicating the presence of a mutation in the ERBB2 gene on chromosome 17q12.</n0:def-definition><n0:def-source>NCI</n0:def-source></n0:ComplexDefinition>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C96866","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#code","C96866"
"nodeID://b669191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b669191","http://www.w3.org/2002/07/owl#onProperty","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#R177"
"nodeID://b669191","http://www.w3.org/2002/07/owl#someValuesFrom","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C17756"
