"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F10%3A00356981%21RIV11-GA0-68378076/hodnoceni/2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F10%3A00356981%21RIV11-GA0-68378076/hodnoceni/2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h12/resultDetail.do?rowId=RIV%2F68378076%3A_____%2F10%3A00356981!RIV11-GA0-68378076"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F10%3A00356981%21RIV11-GA0-68378076/hodnoceni/2012","http://purl.org/dc/terms/title","Národnostní politika na teritoriu bývalého SSSR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F10%3A00356981%21RIV11-GA0-68378076/hodnoceni/2012","http://www.w3.org/2004/02/skos/core#notation","RIV/68378076:_____/10:00356981!RIV11-GA0-68378076"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F10%3A00356981%21RIV11-GA0-68378076/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",40
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F10%3A00356981%21RIV11-GA0-68378076/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",8.889
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F10%3A00356981%21RIV11-GA0-68378076/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/BC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F10%3A00356981%21RIV11-GA0-68378076/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28GA404%2F08%2F1723%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F10%3A00356981%21RIV11-GA0-68378076/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.222
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F10%3A00356981%21RIV11-GA0-68378076/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Národnostní politika na teritoriu bývalého SSSR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F10%3A00356981%21RIV11-GA0-68378076/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F10%3A00356981%21RIV11-GA0-68378076/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F10%3A00356981%21RIV11-GA0-68378076/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F10%3A00356981%21RIV11-GA0-68378076/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",43.198
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F10%3A00356981%21RIV11-GA0-68378076/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",9.6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F10%3A00356981%21RIV11-GA0-68378076/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F10%3A00356981%21RIV11-GA0-68378076"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F10%3A00356981%21RIV11-GA0-68378076/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F10%3A00356981%21RIV11-GA0-68378076/hodnoceni/2012","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","kniha v oborech I. kategorie (obory NRRE)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F10%3A00356981%21RIV11-GA0-68378076/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F10%3A00356981%21RIV11-GA0-68378076/hodnoceni/2012/tvurce_Bahensk%C3%BD%2C%20Franti%C5%A1ek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F10%3A00356981%21RIV11-GA0-68378076/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","TtE74YF!Br269o7EWZ5fUD!vTXM="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F10%3A00356981%21RIV11-GA0-68378076/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F10%3A00356981%21RIV11-GA0-68378076/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
