"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19981999009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19981999009","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=RN19981999009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19981999009","http://purl.org/dc/terms/description","Aim of this project is to collect and analyse opinions and attitudes of citizens and Police managers on importance, state, determinants and perspectives of co-operation between Czech Police and public."
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19981999009","http://purl.org/dc/terms/description","Cílem projektu je shromáždit a analyzovat názory a postoje občanů a řídících pracovníků PČR týkající se významu, stavu, determinant a perspektiv spolupráce PČR s veřejností. Výsledky výzkumu budou předány příslušným složkám MV ČR a PP ČR jako podklad prorozpracování programů spolupráce PČR s veřejností."
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19981999009","http://purl.org/dc/terms/title","Spolupráce Policie ČR s veřejností (v názorech a postojích občanů a řídících pracovníků policie)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19981999009","http://purl.org/dc/terms/title","Cooperation Between Police of the Czech Republic and the Public (in the Opinions and Attitudes of Citizens and Police Managers)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19981999009","http://www.w3.org/2004/02/skos/core#notation","RN19981999009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19981999009","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/RN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19981999009","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/RN19981999009/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19981999009","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/RN19981999009/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19981999009","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19981999009","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/504635"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19981999009","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19981999009","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19981999009","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Czech Police, co-operation with public, community policing, opinions, attitudes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19981999009","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A48135445"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19981999009","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19981999009","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19981999009","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19981999009","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19981999009","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19981999009","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19981999009","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19981999009","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19981999009","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19981999009","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Zpráva přináší jak teoretická východiska, tak empirické zjištění týkající se vnímání a hodnocení jednotlivých aspektů vztahu policie a veřejnosti, zejména funkce a role policie v právním státě a koncepce policejní činnosti zaměřené na komunity."
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19981999009","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19981999009","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," opinions"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19981999009","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Czech Police"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19981999009","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," community policing"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19981999009","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," co-operation with public"
