"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=BrnkaOpavy"
"https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy","http://purl.org/goodrelations/v1#legalName","Obec Branka u Opavy"
"https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy","http://www.w3.org/2004/02/skos/core#prefLabel","Obec Branka u Opavy"
"https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy","http://www.w3.org/2004/02/skos/core#notation","BrnkaOpavy"
"https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy","http://schema.org/name","Obec Branka u Opavy"
"https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy/email/fromOvmList/1"
"https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy/email/fromOvmList/2"
"https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy/email/fromOvmList/3"
"https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy/email/fromOvmList/4"
"https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy/email/detailOvm/1"
"https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy/email/detailOvm/2"
"https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy/email/detailOvm/3"
"https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy/email/detailOvm/4"
"https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy","http://schema.org/employee","https://linked.opendata.cz/zdroj/ovm/osoba/radim-%C5%A1nek"
"https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy/bankovní-spojení/1"
"https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/47812303"
"https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/vzgay9d"
"https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy","https://linked.opendata.cz/slovník/ovm/datumOvěření",2011-08-03T07:59:10Z
"https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",1
"https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy","https://linked.opendata.cz/slovník/ovm/primárníOvm",1
"https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/801"
"https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy","https://linked.opendata.cz/slovník/ovm/statutárníZástupce","https://linked.opendata.cz/zdroj/ovm/osoba/radim-%C5%A1nek"
"https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/1"
"https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/5"
"https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Obec I. Typu"
"https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy/www/13"
"https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy/www/14"
"https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy/www/11"
"https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy/www/12"
"https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy/www/4"
"https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy/www/5"
"https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy/www/2"
"https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy/www/3"
"https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/BrnkaOpavy/www/8"
