"subject","predicate","object"
"http://schema.org/agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://schema.org/agent","http://www.w3.org/2000/01/rdf-schema#label","agent"
"http://schema.org/agent","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/Action"
"http://schema.org/agent","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17346953"
"http://schema.org/agent","http://www.w3.org/2000/01/rdf-schema#comment","The direct performer or driver of the action (animate or inanimate). e.g. *John* wrote a book."
"nodeID://b17346953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17346953","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17346954"
"nodeID://b17346954","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Organization"
"nodeID://b17346954","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17346955"
"nodeID://b17346955","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Person"
"nodeID://b17346955","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
