"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/prehledOZmenachVK/003/000200/2010012/00006921/C.III.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/prehledOZmenachVK/003/000200/2010012/00006921/C.III.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/vykazTabulka","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/TabulkaVykazu/3/200"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/prehledOZmenachVK/003/000200/2010012/00006921/C.III.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/polozkaVykazu","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PolozkaVykazu/3/200/C.III./2009-12-31"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/prehledOZmenachVK/003/000200/2010012/00006921/C.III.","http://purl.org/linked-data/cube#dataSet","http://linked.opendata.cz/resource/domain/mfcr/monitor/data/PrehledOZmenachVK"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/prehledOZmenachVK/003/000200/2010012/00006921/C.III.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/snizeniStavu",-1633336000
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/prehledOZmenachVK/003/000200/2010012/00006921/C.III.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/stavBeznehoObdobi",67504293000
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/prehledOZmenachVK/003/000200/2010012/00006921/C.III.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/stavMinule",0
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/prehledOZmenachVK/003/000200/2010012/00006921/C.III.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/zvyseniStavu",65870957000
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/prehledOZmenachVK/003/000200/2010012/00006921/C.III.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/fiskalniObdobi","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/FiskalniObdobi/2010012"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/prehledOZmenachVK/003/000200/2010012/00006921/C.III.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/ic","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00006921/2009-12-31"
