"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010703%21RIV%2F2005%2FMSM%2F114105%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010703%21RIV%2F2005%2FMSM%2F114105%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010703%21RIV%2F2005%2FMSM%2F114105%2FN","http://purl.org/dc/terms/description","Diskreditační stereotypy dětí jako způsob exkluze spolužáků. Konceptualizace stereotypů a zacházení s nimi, akceptace či obrana proti nim."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010703%21RIV%2F2005%2FMSM%2F114105%2FN","http://purl.org/dc/terms/description","The discrediting stereotypes created a framework of the reason for exclusion of a schoolmate."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010703%21RIV%2F2005%2FMSM%2F114105%2FN","http://purl.org/dc/terms/description","Diskreditační stereotypy dětí jako způsob exkluze spolužáků. Konceptualizace stereotypů a zacházení s nimi, akceptace či obrana proti nim."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010703%21RIV%2F2005%2FMSM%2F114105%2FN","http://purl.org/dc/terms/title","Diskrediting stereotypes of children. A group of 7 th grade schoolchildren from elementary school"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010703%21RIV%2F2005%2FMSM%2F114105%2FN","http://purl.org/dc/terms/title","Diskreditační stereotypy dětí. Skupina žáků sedmé třídy ZŠ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010703%21RIV%2F2005%2FMSM%2F114105%2FN","http://purl.org/dc/terms/title","Diskreditační stereotypy dětí. Skupina žáků sedmé třídy ZŠ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010703%21RIV%2F2005%2FMSM%2F114105%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Diskreditační stereotypy dětí. Skupina žáků sedmé třídy ZŠ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010703%21RIV%2F2005%2FMSM%2F114105%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Diskrediting stereotypes of children. A group of 7 th grade schoolchildren from elementary school"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010703%21RIV%2F2005%2FMSM%2F114105%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Diskreditační stereotypy dětí. Skupina žáků sedmé třídy ZŠ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010703%21RIV%2F2005%2FMSM%2F114105%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11410/04:00010703!RIV/2005/MSM/114105/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010703%21RIV%2F2005%2FMSM%2F114105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","68;85"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010703%21RIV%2F2005%2FMSM%2F114105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010703%21RIV%2F2005%2FMSM%2F114105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 114100002)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010703%21RIV%2F2005%2FMSM%2F114105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","11"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010703%21RIV%2F2005%2FMSM%2F114105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010703%21RIV%2F2005%2FMSM%2F114105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1258184"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010703%21RIV%2F2005%2FMSM%2F114105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010703%21RIV%2F2005%2FMSM%2F114105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010703%21RIV%2F2005%2FMSM%2F114105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010703%21RIV%2F2005%2FMSM%2F114105%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010703%21RIV%2F2005%2FMSM%2F114105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","560763"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010703%21RIV%2F2005%2FMSM%2F114105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11410/04:00010703"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010703%21RIV%2F2005%2FMSM%2F114105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010703%21RIV%2F2005%2FMSM%2F114105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Diskrediting; stereotypes; children; group; grade; schoolchildren; elementary; school"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010703%21RIV%2F2005%2FMSM%2F114105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/stereotypes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010703%21RIV%2F2005%2FMSM%2F114105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/grade"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010703%21RIV%2F2005%2FMSM%2F114105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Diskrediting"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010703%21RIV%2F2005%2FMSM%2F114105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/school"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010703%21RIV%2F2005%2FMSM%2F114105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/children"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010703%21RIV%2F2005%2FMSM%2F114105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/elementary"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010703%21RIV%2F2005%2FMSM%2F114105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/group"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010703%21RIV%2F2005%2FMSM%2F114105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/schoolchildren"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010703%21RIV%2F2005%2FMSM%2F114105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010703%21RIV%2F2005%2FMSM%2F114105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[9CAB1071F3A1]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010703%21RIV%2F2005%2FMSM%2F114105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Lidé města"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010703%21RIV%2F2005%2FMSM%2F114105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010703%21RIV%2F2005%2FMSM%2F114105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010703%21RIV%2F2005%2FMSM%2F114105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010703%21RIV%2F2005%2FMSM%2F114105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010703%21RIV%2F2005%2FMSM%2F114105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010703%21RIV%2F2005%2FMSM%2F114105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bittnerová, Dana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010703%21RIV%2F2005%2FMSM%2F114105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20114100002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010703%21RIV%2F2005%2FMSM%2F114105%2FN","http://schema.org/issn","1212-8112"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010703%21RIV%2F2005%2FMSM%2F114105%2FN","http://schema.org/numberOfPages",18
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F04%3A00010703%21RIV%2F2005%2FMSM%2F114105%2FN","http://localhost/temp/predkladatel/organizacniJednotka","11410"
