"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1027/2012-04-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1027/2012-04-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/Agenda"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1027/2012-04-17","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/AgendyConceptScheme"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1027/2012-04-17","http://www.w3.org/2004/02/skos/core#prefLabel","Ústřední kontrolní a zkušební ústav zemědělský"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1027/2012-04-17","http://www.w3.org/2004/02/skos/core#notation","A1027"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1027/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR5958"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1027/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR5959"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1027/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR5960"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1027/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR5961"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1027/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR5962"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1027/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR5963"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1027/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR5964"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1027/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR5965"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1027/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR5966"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1027/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR5967"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1027/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR5968"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1027/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/datumRegistrace",2012-05-16+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1027/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/nazevOVM","Ministerstvo zemědělství"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1027/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ohlasovatelAgendy","http://linked.opendata.cz/resource/business-entity/CZ00020478"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1027/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostDo",2013-12-31+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1027/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostOd",2012-04-17+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1027/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2002/147-2002"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1027/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00020338"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1027/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00020478"
