"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900Q2J%21RIV09-GA0-17250___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900Q2J%21RIV09-GA0-17250___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900Q2J%21RIV09-GA0-17250___","http://purl.org/dc/terms/description","The text focuses on the function of a commemorative (honorific) motive in Czech toponymy during the 1st half of the 20th century."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900Q2J%21RIV09-GA0-17250___","http://purl.org/dc/terms/description","The text focuses on the function of a commemorative (honorific) motive in Czech toponymy during the 1st half of the 20th century."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900Q2J%21RIV09-GA0-17250___","http://purl.org/dc/terms/description","Článek se zabývá popisem fungování honorifikačního motivu v české toponymii v 1. polovině 20. století."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900Q2J%21RIV09-GA0-17250___","http://purl.org/dc/terms/title","From Žižkovo Pole to Havířov: The honorific motive in Czech toponymy 1948?1955"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900Q2J%21RIV09-GA0-17250___","http://purl.org/dc/terms/title","Od Žižkova Pole k Havířovu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900Q2J%21RIV09-GA0-17250___","http://purl.org/dc/terms/title","From Žižkovo Pole to Havířov: The honorific motive in Czech toponymy 1948?1955"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900Q2J%21RIV09-GA0-17250___","http://www.w3.org/2004/02/skos/core#prefLabel","From Žižkovo Pole to Havířov: The honorific motive in Czech toponymy 1948?1955"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900Q2J%21RIV09-GA0-17250___","http://www.w3.org/2004/02/skos/core#prefLabel","Od Žižkova Pole k Havířovu"
