"subject","predicate","object"
"https://linked.opendata.cz/zdroj/datová-sada/souhrnné-typy-ovm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Dataset"
"https://linked.opendata.cz/zdroj/datová-sada/souhrnné-typy-ovm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://linked.opendata.cz/zdroj/datová-sada/souhrnné-typy-ovm","http://purl.org/dc/terms/modified",2017-04-10+02:00
"https://linked.opendata.cz/zdroj/datová-sada/souhrnné-typy-ovm","http://purl.org/dc/terms/description","Tato datová sada obsahuje souhrnné typy OVM"
"https://linked.opendata.cz/zdroj/datová-sada/souhrnné-typy-ovm","http://purl.org/dc/terms/description","This dataset contains summary types of Czech institutions of public power"
"https://linked.opendata.cz/zdroj/datová-sada/souhrnné-typy-ovm","http://purl.org/dc/terms/publisher","http://www.mvcr.cz/"
"https://linked.opendata.cz/zdroj/datová-sada/souhrnné-typy-ovm","http://purl.org/dc/terms/source","http://localhost/base"
"https://linked.opendata.cz/zdroj/datová-sada/souhrnné-typy-ovm","http://purl.org/dc/terms/title","Summary types of Czech institutions of public power"
"https://linked.opendata.cz/zdroj/datová-sada/souhrnné-typy-ovm","http://purl.org/dc/terms/title","Souhrnné typy OVM"
"https://linked.opendata.cz/zdroj/datová-sada/souhrnné-typy-ovm","http://purl.org/dc/terms/issued",2017-02-20+01:00
"https://linked.opendata.cz/zdroj/datová-sada/souhrnné-typy-ovm","http://schema.org/url","https://rpp-ais.egon.gov.cz/gen/ovm-souhrnne-typy/"
"https://linked.opendata.cz/zdroj/datová-sada/souhrnné-typy-ovm","http://schema.org/url","https://linked.opendata.cz/dataset/souhrnne-typy-ovm"
"https://linked.opendata.cz/zdroj/datová-sada/souhrnné-typy-ovm","http://schema.org/name","Summary types of Czech institutions of public power"
"https://linked.opendata.cz/zdroj/datová-sada/souhrnné-typy-ovm","http://schema.org/name","Souhrnné typy OVM"
"https://linked.opendata.cz/zdroj/datová-sada/souhrnné-typy-ovm","http://xmlns.com/foaf/0.1/page","https://rpp-ais.egon.gov.cz/gen/ovm-souhrnne-typy/"
"https://linked.opendata.cz/zdroj/datová-sada/souhrnné-typy-ovm","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/CES"
"https://linked.opendata.cz/zdroj/datová-sada/souhrnné-typy-ovm","http://www.w3.org/ns/dcat#distribution","https://linked.opendata.cz/zdroj/datová-sada/souhrnné-typy-ovm/distribuce"
"https://linked.opendata.cz/zdroj/datová-sada/souhrnné-typy-ovm","http://www.w3.org/ns/dcat#keyword","OVM"
"https://linked.opendata.cz/zdroj/datová-sada/souhrnné-typy-ovm","http://www.w3.org/ns/dcat#keyword","institution of public power"
"https://linked.opendata.cz/zdroj/datová-sada/souhrnné-typy-ovm","http://www.w3.org/ns/dcat#keyword","orgán veřejné moci"
"https://linked.opendata.cz/zdroj/datová-sada/souhrnné-typy-ovm","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/GOVE"
"https://linked.opendata.cz/zdroj/datová-sada/souhrnné-typy-ovm","http://www.w3.org/ns/dcat#contactPoint","https://linked.opendata.cz/zdroj/datová-sada/souhrnné-typy-ovm/contactPoint"
"https://linked.opendata.cz/zdroj/datová-sada/souhrnné-typy-ovm","http://purl.org/dc/terms/type","http://publications.europa.eu/resource/authority/dataset-type/CODE_LIST"
"https://linked.opendata.cz/zdroj/datová-sada/souhrnné-typy-ovm","http://schema.org/description","Tato datová sada obsahuje souhrnné typy OVM"
"https://linked.opendata.cz/zdroj/datová-sada/souhrnné-typy-ovm","http://schema.org/description","This dataset contains summary types of Czech institutions of public power"
"https://linked.opendata.cz/zdroj/datová-sada/souhrnné-typy-ovm","http://purl.org/dc/terms/spatial","http://ruian.linked.opendata.cz/resource/staty/1"
"https://linked.opendata.cz/zdroj/datová-sada/souhrnné-typy-ovm","http://www.w3.org/ns/dcat#landingPage","https://rpp-ais.egon.gov.cz/gen/ovm-souhrnne-typy/"
"https://linked.opendata.cz/zdroj/datová-sada/souhrnné-typy-ovm","http://www.w3.org/ns/dcat#landingPage","https://linked.opendata.cz/dataset/souhrnne-typy-ovm"
"https://linked.opendata.cz/zdroj/datová-sada/souhrnné-typy-ovm","http://purl.org/dc/terms/accessRights","http://publications.europa.eu/resource/authority/access-rights/PUBLIC"
"https://linked.opendata.cz/zdroj/datová-sada/souhrnné-typy-ovm","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/DAILY"
"https://linked.opendata.cz/zdroj/datová-sada/souhrnné-typy-ovm","http://schema.org/creator","http://www.mvcr.cz/"
"https://linked.opendata.cz/zdroj/datová-sada/souhrnné-typy-ovm","http://schema.org/distribution","https://linked.opendata.cz/zdroj/datová-sada/souhrnné-typy-ovm/distribuce"
"https://linked.opendata.cz/zdroj/datová-sada/souhrnné-typy-ovm","http://schema.org/keywords","orgán veřejné moci"
"https://linked.opendata.cz/zdroj/datová-sada/souhrnné-typy-ovm","http://schema.org/keywords","OVM"
"https://linked.opendata.cz/zdroj/datová-sada/souhrnné-typy-ovm","http://schema.org/keywords","institution of public power"
"https://linked.opendata.cz/zdroj/datová-sada/souhrnné-typy-ovm","http://schema.org/includedInDataCatalog","https://linked.opendata.cz/zdroj/katalog"
