"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/Borovy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/Borovy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/Borovy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/Borovy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/Borovy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/Borovy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=Borovy"
"https://linked.opendata.cz/zdroj/ovm/Borovy","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/Borovy/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/Borovy","http://purl.org/goodrelations/v1#legalName","Obec Borovy"
"https://linked.opendata.cz/zdroj/ovm/Borovy","http://www.w3.org/2004/02/skos/core#prefLabel","Obec Borovy"
"https://linked.opendata.cz/zdroj/ovm/Borovy","http://www.w3.org/2004/02/skos/core#notation","Borovy"
"https://linked.opendata.cz/zdroj/ovm/Borovy","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/Borovy/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Borovy","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/Borovy/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/Borovy","http://schema.org/name","Obec Borovy"
"https://linked.opendata.cz/zdroj/ovm/Borovy","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Borovy/email/fromOvmList/1"
"https://linked.opendata.cz/zdroj/ovm/Borovy","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Borovy/email/detailOvm/1"
"https://linked.opendata.cz/zdroj/ovm/Borovy","http://schema.org/employee","https://linked.opendata.cz/zdroj/ovm/osoba/ji%C5%99%C3%AD-%C4%8Dern%C3%BD"
"https://linked.opendata.cz/zdroj/ovm/Borovy","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/Borovy/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/Borovy","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/Borovy/bankovní-spojení/1"
"https://linked.opendata.cz/zdroj/ovm/Borovy","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00573388"
"https://linked.opendata.cz/zdroj/ovm/Borovy","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/m87bgwk"
"https://linked.opendata.cz/zdroj/ovm/Borovy","https://linked.opendata.cz/slovník/ovm/datumOvěření",2011-10-05T12:42:35Z
"https://linked.opendata.cz/zdroj/ovm/Borovy","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",1
"https://linked.opendata.cz/zdroj/ovm/Borovy","https://linked.opendata.cz/slovník/ovm/primárníOvm",1
"https://linked.opendata.cz/zdroj/ovm/Borovy","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/801"
"https://linked.opendata.cz/zdroj/ovm/Borovy","https://linked.opendata.cz/slovník/ovm/statutárníZástupce","https://linked.opendata.cz/zdroj/ovm/osoba/ji%C5%99%C3%AD-%C4%8Dern%C3%BD"
"https://linked.opendata.cz/zdroj/ovm/Borovy","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/1"
"https://linked.opendata.cz/zdroj/ovm/Borovy","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/5"
"https://linked.opendata.cz/zdroj/ovm/Borovy","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Obec I. Typu"
"https://linked.opendata.cz/zdroj/ovm/Borovy","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Borovy/www/7"
"https://linked.opendata.cz/zdroj/ovm/Borovy","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Borovy/www/4"
"https://linked.opendata.cz/zdroj/ovm/Borovy","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Borovy/www/5"
"https://linked.opendata.cz/zdroj/ovm/Borovy","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Borovy/www/2"
"https://linked.opendata.cz/zdroj/ovm/Borovy","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Borovy/www/3"
"https://linked.opendata.cz/zdroj/ovm/Borovy","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Borovy/www/12"
"https://linked.opendata.cz/zdroj/ovm/Borovy","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Borovy/www/13"
"https://linked.opendata.cz/zdroj/ovm/Borovy","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Borovy/www/10"
"https://linked.opendata.cz/zdroj/ovm/Borovy","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Borovy/www/11"
"https://linked.opendata.cz/zdroj/ovm/Borovy","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Borovy/www/1"
"https://linked.opendata.cz/zdroj/ovm/Borovy","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Borovy/www/8"
"https://linked.opendata.cz/zdroj/ovm/Borovy","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Borovy/www/9"
"https://linked.opendata.cz/zdroj/ovm/Borovy","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Borovy/www/6"
"https://linked.opendata.cz/zdroj/ovm/Borovy","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/Borovy/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/Borovy","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/Borovy/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Borovy","http://www.w3.org/ns/org#registeredSite","https://linked.opendata.cz/zdroj/ovm/Borovy/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Borovy","http://www.w3.org/ns/regorg#legalName","Obec Borovy"
