"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA110106D%21RIV11-MSM-17110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA110106D%21RIV11-MSM-17110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA110106D%21RIV11-MSM-17110___","http://purl.org/dc/terms/description","Terapeutické monitorování hladin léčiv je specifická metoda klinické farmakologie pro monitorování terapie pomocí měření koncentrace léčiva v séru s následnou interpretací a akceptací klinikem. Je významným pomocníkem pro personalizovanou medicínu v oblasti individualizace dávkování, poněvadž umožňuje racionální terapii s minimalizací výskytu nežádoucích účinků, snížení mortality a morbidity a snížení nákladů. Fenotypizace a genotypizace mohou posunout terapeutické monitorování léčiv na vyšší kvalitativní úroveň."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA110106D%21RIV11-MSM-17110___","http://purl.org/dc/terms/description","Therapeutic drug monitoring is a specific method if clinical pharmacology for monitoring of the using measurement of drug serum concentrations followed by interpretation and good cooperation with clinican. It significanty helps to personalize and rationalize the treatment, to set individualized dosing, to minimize side effects, to decrease mortality and morbidity and to decrease the costs. Phenotyping and genotyping can increase therapeutic drug monitoring on higher level."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA110106D%21RIV11-MSM-17110___","http://purl.org/dc/terms/description","Terapeutické monitorování hladin léčiv je specifická metoda klinické farmakologie pro monitorování terapie pomocí měření koncentrace léčiva v séru s následnou interpretací a akceptací klinikem. Je významným pomocníkem pro personalizovanou medicínu v oblasti individualizace dávkování, poněvadž umožňuje racionální terapii s minimalizací výskytu nežádoucích účinků, snížení mortality a morbidity a snížení nákladů. Fenotypizace a genotypizace mohou posunout terapeutické monitorování léčiv na vyšší kvalitativní úroveň."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA110106D%21RIV11-MSM-17110___","http://purl.org/dc/terms/title","Význam TDM, fenotypizace a genotypizace pro správné dávkování léčiv"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA110106D%21RIV11-MSM-17110___","http://purl.org/dc/terms/title","Significance of TDM, phenotyping and genotyping for the correct drug dosage"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA110106D%21RIV11-MSM-17110___","http://purl.org/dc/terms/title","Význam TDM, fenotypizace a genotypizace pro správné dávkování léčiv"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA110106D%21RIV11-MSM-17110___","http://www.w3.org/2004/02/skos/core#prefLabel","Význam TDM, fenotypizace a genotypizace pro správné dávkování léčiv"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA110106D%21RIV11-MSM-17110___","http://www.w3.org/2004/02/skos/core#prefLabel","Význam TDM, fenotypizace a genotypizace pro správné dávkování léčiv"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA110106D%21RIV11-MSM-17110___","http://www.w3.org/2004/02/skos/core#prefLabel","Significance of TDM, phenotyping and genotyping for the correct drug dosage"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA110106D%21RIV11-MSM-17110___","http://www.w3.org/2004/02/skos/core#notation","RIV/61988987:17110/10:A110106D!RIV11-MSM-17110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA110106D%21RIV11-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA110106D%21RIV11-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA110106D%21RIV11-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","149"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA110106D%21RIV11-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA110106D%21RIV11-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7160909"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA110106D%21RIV11-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9790365"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA110106D%21RIV11-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA110106D%21RIV11-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA110106D%21RIV11-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA110106D%21RIV11-MSM-17110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA110106D%21RIV11-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","298364"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA110106D%21RIV11-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61988987:17110/10:A110106D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA110106D%21RIV11-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA110106D%21RIV11-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","therapeutic drug monitoring; individualization and personalization of drug dosing; phenotyping; genotyping"
