"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F96%3A432100516%21RIV%2F1998%2FMSM%2FMSM8H10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F96%3A432100516%21RIV%2F1998%2FMSM%2FMSM8H10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F96%3A432100516%21RIV%2F1998%2FMSM%2FMSM8H10","http://purl.org/dc/terms/title","Molecular variability of growth hormone in cattle"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F96%3A432100516%21RIV%2F1998%2FMSM%2FMSM8H10","http://purl.org/dc/terms/title","Molekulárněgenetická variabilita genu růstového hormonu skotu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F96%3A432100516%21RIV%2F1998%2FMSM%2FMSM8H10","http://www.w3.org/2004/02/skos/core#prefLabel","Molecular variability of growth hormone in cattle"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F96%3A432100516%21RIV%2F1998%2FMSM%2FMSM8H10","http://www.w3.org/2004/02/skos/core#prefLabel","Molekulárněgenetická variabilita genu růstového hormonu skotu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F96%3A432100516%21RIV%2F1998%2FMSM%2FMSM8H10","http://www.w3.org/2004/02/skos/core#notation","RIV:J08/96:432100516!RIV/1998/MSM/MSM8H10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F96%3A432100516%21RIV%2F1998%2FMSM%2FMSM8H10","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","95;96"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F96%3A432100516%21RIV%2F1998%2FMSM%2FMSM8H10","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F96%3A432100516%21RIV%2F1998%2FMSM%2FMSM8H10","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F96%3A432100516%21RIV%2F1998%2FMSM%2FMSM8H10","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9304398"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F96%3A432100516%21RIV%2F1998%2FMSM%2FMSM8H10","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7309341"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F96%3A432100516%21RIV%2F1998%2FMSM%2FMSM8H10","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9524193"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F96%3A432100516%21RIV%2F1998%2FMSM%2FMSM8H10","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F96%3A432100516%21RIV%2F1998%2FMSM%2FMSM8H10","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F96%3A432100516%21RIV%2F1998%2FMSM%2FMSM8H10","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F96%3A432100516%21RIV%2F1998%2FMSM%2FMSM8H10/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F96%3A432100516%21RIV%2F1998%2FMSM%2FMSM8H10","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","829573"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F96%3A432100516%21RIV%2F1998%2FMSM%2FMSM8H10","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J08/96:432100516"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F96%3A432100516%21RIV%2F1998%2FMSM%2FMSM8H10","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[40B6581531C9]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F96%3A432100516%21RIV%2F1998%2FMSM%2FMSM8H10","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Živočišná Výroba"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F96%3A432100516%21RIV%2F1998%2FMSM%2FMSM8H10","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F96%3A432100516%21RIV%2F1998%2FMSM%2FMSM8H10","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F96%3A432100516%21RIV%2F1998%2FMSM%2FMSM8H10","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F96%3A432100516%21RIV%2F1998%2FMSM%2FMSM8H10","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1996"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F96%3A432100516%21RIV%2F1998%2FMSM%2FMSM8H10","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","41"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F96%3A432100516%21RIV%2F1998%2FMSM%2FMSM8H10","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kopečný, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F96%3A432100516%21RIV%2F1998%2FMSM%2FMSM8H10","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nebola, Mojmír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F96%3A432100516%21RIV%2F1998%2FMSM%2FMSM8H10","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dvořák, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F96%3A432100516%21RIV%2F1998%2FMSM%2FMSM8H10","http://schema.org/issn","0044-4847"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ08%2F96%3A432100516%21RIV%2F1998%2FMSM%2FMSM8H10","http://schema.org/numberOfPages",0
