"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/HROTOVICE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/HROTOVICE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/HROTOVICE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/HROTOVICE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/HROTOVICE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/HROTOVICE","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=HROTOVICE"
"https://linked.opendata.cz/zdroj/ovm/HROTOVICE","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/HROTOVICE/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/HROTOVICE","http://purl.org/goodrelations/v1#legalName","Město Hrotovice"
"https://linked.opendata.cz/zdroj/ovm/HROTOVICE","http://www.w3.org/2004/02/skos/core#prefLabel","Město Hrotovice"
"https://linked.opendata.cz/zdroj/ovm/HROTOVICE","http://www.w3.org/2004/02/skos/core#notation","HROTOVICE"
"https://linked.opendata.cz/zdroj/ovm/HROTOVICE","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/HROTOVICE/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/HROTOVICE","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/HROTOVICE/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/HROTOVICE","http://schema.org/name","Město Hrotovice"
"https://linked.opendata.cz/zdroj/ovm/HROTOVICE","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/HROTOVICE/email/detailOvm/1"
"https://linked.opendata.cz/zdroj/ovm/HROTOVICE","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/HROTOVICE/email/detailOvm/2"
"https://linked.opendata.cz/zdroj/ovm/HROTOVICE","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/HROTOVICE/email/fromOvmList/1"
"https://linked.opendata.cz/zdroj/ovm/HROTOVICE","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/HROTOVICE/email/fromOvmList/2"
"https://linked.opendata.cz/zdroj/ovm/HROTOVICE","http://schema.org/employee","https://linked.opendata.cz/zdroj/ovm/osoba/mgr.-hana-%C5%A1kodov%C3%A1"
"https://linked.opendata.cz/zdroj/ovm/HROTOVICE","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/HROTOVICE/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/HROTOVICE","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/HROTOVICE/bankovní-spojení/1"
"https://linked.opendata.cz/zdroj/ovm/HROTOVICE","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00289426"
"https://linked.opendata.cz/zdroj/ovm/HROTOVICE","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/3zebdza"
"https://linked.opendata.cz/zdroj/ovm/HROTOVICE","https://linked.opendata.cz/slovník/ovm/datumOvěření",2011-12-28T14:07:24Z
