"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011036%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011036%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011036%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://purl.org/dc/terms/description","Cílem je přispět k analýze potřeby, nabídky a spotřeby primární zdravotní péče v ČR. Konkrétním cílem je zjištění geografických rozdílů v počtu praktických lékařů a posouzení vztahu mezi počty PL a potřebou zdravotní péče na úrovni okresu. Pro účely studie byla vytvořena databáze ukazatelů o okresech ČR za rok 1999, pro výpočet nerovností bylo využito indexu Robina Hooda, decilového poměru a Giniho koeficientu. Další z využitých metod bylo provedení korelační analýzy. Vývoj zdravotnických systémů ukazuje, že málo sledovaná spotřeba péče, neregulovaná nabídka a chybějící výzkumy potřeb populačních skupin vedou k růstu výdajů na zdravotnictví a vzniku geografických, sociálních a dalších nerovností."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011036%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://purl.org/dc/terms/description","Cílem je přispět k analýze potřeby, nabídky a spotřeby primární zdravotní péče v ČR. Konkrétním cílem je zjištění geografických rozdílů v počtu praktických lékařů a posouzení vztahu mezi počty PL a potřebou zdravotní péče na úrovni okresu. Pro účely studie byla vytvořena databáze ukazatelů o okresech ČR za rok 1999, pro výpočet nerovností bylo využito indexu Robina Hooda, decilového poměru a Giniho koeficientu. Další z využitých metod bylo provedení korelační analýzy. Vývoj zdravotnických systémů ukazuje, že málo sledovaná spotřeba péče, neregulovaná nabídka a chybějící výzkumy potřeb populačních skupin vedou k růstu výdajů na zdravotnictví a vzniku geografických, sociálních a dalších nerovností."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011036%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://purl.org/dc/terms/description","The purpose is to contribute to analysing of the needs, quotation and utilization of primary healthcare in Czech Republic - particularly to find the regional differences in distribution of the physicians and to assess relations between the numbers of physicians and the need of healthcare on the level of districts. There was created the database of indicators regionalized by the Czech districts measured in 1999. The computation of inequalities was proved by using of Robin Hood index, proportions of deciles and the coefficient of Gini. The other methodological approach was based on correlation analysis. How points the evolution of healthcare systems out, the increasing levels of the cost on healthcare utilization and arising geographic, social and similar inequalities follow the pure monitoring of utilization, no regulation of quotation offer and no or lacking marketing of need of population groups."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011036%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://purl.org/dc/terms/title","Geografické rozdíly v rozmístění praktických lékařů v ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011036%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://purl.org/dc/terms/title","Regional Differences in Distribution of the Physicians in Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011036%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://purl.org/dc/terms/title","Geografické rozdíly v rozmístění praktických lékařů v ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011036%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Geografické rozdíly v rozmístění praktických lékařů v ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011036%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Regional Differences in Distribution of the Physicians in Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011036%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Geografické rozdíly v rozmístění praktických lékařů v ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011036%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/70871060:_____/01:00011036!RIV/2005/MZ0/L44005/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011036%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","3-17"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011036%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011036%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZ0200201IZPE)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011036%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011036%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011036%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4133145"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011036%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011036%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011036%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011036%21RIV%2F2005%2FMZ0%2FL44005%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011036%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","681142"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011036%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/70871060:_____/01:00011036"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011036%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011036%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","The physicians, healthcare services, healthcare needs and utilization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011036%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/healthcare%20needs%20and%20utilization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011036%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/healthcare%20services"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011036%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/The%20physicians"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011036%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011036%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[94E294476763]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011036%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Zdravotní politika a ekonomika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011036%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FQ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011036%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011036%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011036%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011036%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011036%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dlouhý, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011036%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZ0200201IZPE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011036%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://schema.org/issn","1213-8096"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F01%3A00011036%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://schema.org/numberOfPages",14
