"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000290%21RIV11-MSM-19610___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000290%21RIV11-MSM-19610___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000290%21RIV11-MSM-19610___","http://purl.org/dc/terms/description","We introduce the notion of Hyers-Lang tangent cone to a subset of a topological vector space, and give a characterization, for the case of locally convex topological vector spaces, of Hyers-Lang differentiability in terms of the Hyers-Lang tangent cone to the graph."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000290%21RIV11-MSM-19610___","http://purl.org/dc/terms/description","We introduce the notion of Hyers-Lang tangent cone to a subset of a topological vector space, and give a characterization, for the case of locally convex topological vector spaces, of Hyers-Lang differentiability in terms of the Hyers-Lang tangent cone to the graph."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000290%21RIV11-MSM-19610___","http://purl.org/dc/terms/title","A characterization of Hyers-Lang differentiability in terms of a tangent cone"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000290%21RIV11-MSM-19610___","http://purl.org/dc/terms/title","A characterization of Hyers-Lang differentiability in terms of a tangent cone"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000290%21RIV11-MSM-19610___","http://www.w3.org/2004/02/skos/core#prefLabel","A characterization of Hyers-Lang differentiability in terms of a tangent cone"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000290%21RIV11-MSM-19610___","http://www.w3.org/2004/02/skos/core#prefLabel","A characterization of Hyers-Lang differentiability in terms of a tangent cone"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000290%21RIV11-MSM-19610___","http://www.w3.org/2004/02/skos/core#notation","RIV/47813059:19610/11:#0000290!RIV11-MSM-19610___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000290%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A19610"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000290%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000290%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000290%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1-2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000290%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000290%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2572451"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000290%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000290%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000290%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000290%21RIV11-MSM-19610___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000290%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","183657"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000290%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/47813059:19610/11:#0000290"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000290%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000290%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Hyers-Lang differentiability; Hyers-Lang tangent cone; locally convex topological vector space; balanced neighborhood"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000290%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/balanced%20neighborhood"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000290%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/locally%20convex%20topological%20vector%20space"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000290%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Hyers-Lang%20differentiability"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000290%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Hyers-Lang%20tangent%20cone"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000290%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","US - Spojené státy americké"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000290%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[8EBDB2213AAD]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000290%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Mathematical Notes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000290%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000290%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000290%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000290%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000290%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","89"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000290%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vojčák, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000290%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000288653100027"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000290%21RIV11-MSM-19610___","http://schema.org/issn","0001-4346"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000290%21RIV11-MSM-19610___","http://schema.org/numberOfPages",10
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000290%21RIV11-MSM-19610___","http://localhost/temp/predkladatel/organizacniJednotka","19610"
