"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9436","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NR9436"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9436","http://purl.org/dc/terms/description","Longitudinal prospective study comparing benefit of lumbar infusion test with benefit of temporary lumbar drainage in shunt procedure indication in patients with chronic communicating hydrocephalus. Prospective study evaluating level of cognitive functions (memory, attention, executive functions) before and after surgical procedure in patients with chronic communicating hydrocephalus."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9436","http://purl.org/dc/terms/description","Longitudinální prospektivní studie srovnávající přínos lumbálního infuzního testu a dočasné zevní lumbální drenáže při indikaci zkratové operace u nemocných s chronickým komunikujícím hydrocefalem.Prospektivní studie sledující stav kognitivních funkcí (paměti, pozornosti, exekutivních funkcí) před a po chirurgickém operačním zákroku u nemocných s chronickým komunikujícím hydrocefalem."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9436","http://purl.org/dc/terms/title","Srovnání přínosu lumbálního infúzního testu a lumbální drenáže v indikační rozvaze u nemocných s hydrocefalem. Změny neuropsychologických funkcí při terapii hydrocefalu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9436","http://purl.org/dc/terms/title","Comparative benefits of lumbar infusion tests and lumbar drainage in indications for patients with hydrocephalus. Neuropsychological function changes in the management of hydrocephalus"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9436","http://www.w3.org/2004/02/skos/core#notation","NR9436"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9436","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9436","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NR9436/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9436","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NR9436/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9436","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2011-04-27+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9436","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9436","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9436","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/65807035"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9436","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9436","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9436","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9436","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","hydrocephalus; lumbar; infusion; test; neuropsychology; dementia; drainage"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9436","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61383082"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9436","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9436","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9436","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9436","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9436","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9436","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2009-12-18+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9436","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/NR9436-3%2F2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9436","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9436","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9436","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02007NR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9436","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9436","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9436","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2009-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9436","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2007-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9436","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","This project accomplished all goals. LIT is a convenient method for assessment of pts with NPH. In case of negative results of LIT is appropriate to add lumbar drainage into diagnostic process. Improvement of cogn functions after shunt has been shown."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9436","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt splnil v termínu anotované cíle. LIT je vhodnou metodou k vyšetření pacientů s NPH, u negativních výsledků LIT je vhodné doplnit lumbální drenáž. Došlo ke zlepšení kognitivních funkcí po zkratové operaci.Článek v čas IF 0,3 je v redakčním řízení."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9436","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9436","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," lumbar"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9436","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," infusion"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9436","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," test"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9436","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," neuropsychology"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9436","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","hydrocephalus"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9436","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," dementia"
