"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232386","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12030"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232386","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12031"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232386","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12028"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232386","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12029"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232386","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12026"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232386","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12027"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232386","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12046"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232386","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12047"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232386","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12044"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232386","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12045"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232386","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12042"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232386","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12043"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232386","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12040"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232386","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12041"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232386","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12038"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232386","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12039"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232386","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12036"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232386","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12037"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232386","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12034"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232386","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12035"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232386","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12032"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232386","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12033"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232386","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12058"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232386","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12056"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232386","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12057"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232386","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12054"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232386","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12055"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232386","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12052"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232386","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12053"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232386","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12050"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232386","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12051"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232386","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12048"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232386","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12049"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232386","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170060"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232386","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170061"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232386","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170062"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232386","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170063"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232386","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170064"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232386","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170065"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232386","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170066"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232386","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170067"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232386","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170068"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232386","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170069"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232386","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170070"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232386","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170071"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232386","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170072"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232386","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170073"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232386","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170074"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232386","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170075"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232386","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170076"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232386","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170077"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232386","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170078"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232386","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170079"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232386","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170080"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232386","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170081"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232386","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170082"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232386","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170083"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232386","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170084"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232386","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170085"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232386","http://purl.org/czech-municipalities/income-statements#incomeTax","nodeID://b307823"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232386","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b307824"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232386","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b307822"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232386","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00232386"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232386","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b307770"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232386","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b307798"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232386","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b12026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12026","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307771"
"nodeID://b12026","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b12027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12027","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307772"
"nodeID://b12027","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b12028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12028","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307773"
"nodeID://b12028","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b12029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12029","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307774"
"nodeID://b12029","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherUnstorableSuppliesConsumption"
"nodeID://b12030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12030","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307775"
"nodeID://b12030","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SoldGoodsExpenses"
"nodeID://b12031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12031","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307776"
"nodeID://b12031","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b12032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12032","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307777"
"nodeID://b12032","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TravellingExpenses"
"nodeID://b12033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12033","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307778"
"nodeID://b12033","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#RepresentationExpenses"
"nodeID://b12034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12034","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307779"
"nodeID://b12034","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b12035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12035","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307780"
"nodeID://b12035","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b12036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12036","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307781"
"nodeID://b12036","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b12037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12037","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307782"
"nodeID://b12037","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherSocialExpenses"
"nodeID://b12038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12038","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307783"
"nodeID://b12038","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EstateTax"
"nodeID://b12039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12039","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307784"
"nodeID://b12039","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherTaxes"
"nodeID://b12040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12040","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307785"
"nodeID://b12040","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherPenalties"
"nodeID://b12041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12041","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307786"
"nodeID://b12041","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Gifts"
"nodeID://b12042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12042","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307787"
"nodeID://b12042","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FundsCreation"
"nodeID://b12043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12043","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307788"
"nodeID://b12043","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Depreciation"
"nodeID://b12044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12044","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307789"
"nodeID://b12044","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TangibleAssetsDepreciatedCost"
"nodeID://b12045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12045","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307790"
"nodeID://b12045","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SoldLandExpenses"
"nodeID://b12046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12046","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307791"
"nodeID://b12046","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#AccountingAdjustments"
"nodeID://b12047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12047","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307792"
"nodeID://b12047","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DepreciatedClaims"
"nodeID://b12048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12048","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307793"
"nodeID://b12048","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b12049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12049","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307794"
"nodeID://b12049","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b12050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12050","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307795"
"nodeID://b12050","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b12051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12051","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307796"
"nodeID://b12051","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b12052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12052","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307797"
"nodeID://b12052","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b12053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12053","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307825"
"nodeID://b12053","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b12054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12054","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307826"
"nodeID://b12054","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b12055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12055","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307827"
"nodeID://b12055","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b12056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12056","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307828"
"nodeID://b12056","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TaxesFeesExpenses"
"nodeID://b12057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12057","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307829"
"nodeID://b12057","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b12058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12058","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307830"
"nodeID://b12058","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DepreciationsAndReserves"
"nodeID://b170060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170060","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307799"
"nodeID://b170060","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b170061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170061","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307800"
"nodeID://b170061","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ProductsSales"
"nodeID://b170062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170062","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307801"
"nodeID://b170062","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ServicesSales"
"nodeID://b170063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170063","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307802"
"nodeID://b170063","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenues"
"nodeID://b170064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170064","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307803"
"nodeID://b170064","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldGoodsRevenues"
"nodeID://b170065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170065","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307804"
"nodeID://b170065","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#AdministrativeFeesRevenues"
"nodeID://b170066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170066","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307805"
"nodeID://b170066","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b170067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170067","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307806"
"nodeID://b170067","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOwnWorkRevenues"
"nodeID://b170068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170068","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307807"
"nodeID://b170068","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ProductsChanges"
"nodeID://b170069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170069","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307808"
"nodeID://b170069","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldTangibleAssetsRevenues"
"nodeID://b170070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170070","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307809"
"nodeID://b170070","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldLandRevenues"
"nodeID://b170071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170071","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307810"
"nodeID://b170071","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOperatingRevenues"
"nodeID://b170072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170072","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307811"
"nodeID://b170072","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialRevenues"
"nodeID://b170073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170073","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307812"
"nodeID://b170073","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#InterestsRevenues"
"nodeID://b170074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170074","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307813"
