"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1109/2012-06-05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/Agenda"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1109/2012-06-05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1109/2012-06-05","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/AgendyConceptScheme"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1109/2012-06-05","http://www.w3.org/2004/02/skos/core#prefLabel","Generální inspekce bezpečnostních sborů"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1109/2012-06-05","http://www.w3.org/2004/02/skos/core#notation","A1109"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1109/2012-06-05","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6533"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1109/2012-06-05","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6527"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1109/2012-06-05","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6528"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1109/2012-06-05","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6529"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1109/2012-06-05","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6523"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1109/2012-06-05","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6524"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1109/2012-06-05","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6525"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1109/2012-06-05","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6526"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1109/2012-06-05","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6520"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1109/2012-06-05","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6521"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1109/2012-06-05","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6522"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1109/2012-06-05","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6516"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1109/2012-06-05","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6517"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1109/2012-06-05","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6518"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1109/2012-06-05","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6519"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1109/2012-06-05","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6512"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1109/2012-06-05","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6513"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1109/2012-06-05","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6514"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1109/2012-06-05","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6515"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1109/2012-06-05","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6509"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1109/2012-06-05","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6510"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1109/2012-06-05","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6511"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1109/2012-06-05","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6505"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1109/2012-06-05","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6506"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1109/2012-06-05","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6507"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1109/2012-06-05","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6508"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1109/2012-06-05","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6502"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1109/2012-06-05","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6503"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1109/2012-06-05","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6504"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1109/2012-06-05","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6534"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1109/2012-06-05","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6535"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1109/2012-06-05","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6536"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1109/2012-06-05","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6530"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1109/2012-06-05","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6531"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1109/2012-06-05","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6532"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1109/2012-06-05","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/datumRegistrace",2012-06-15+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1109/2012-06-05","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/nazevOVM","Ministerstvo vnitra"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1109/2012-06-05","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ohlasovatelAgendy","http://linked.opendata.cz/resource/business-entity/CZ00007064"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1109/2012-06-05","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Rozhodnutí Rady 2005/211/SVV ze dne 24. února 2005 o zavedení nekterých nových funkcí v Schengenském informacním systému, vcetne boje proti terorismu"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1109/2012-06-05","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Nařízení Rady (ES) č. 871/2004 ze dne 29. dubna 2004 o zavedení některých nových funkcí Schengenského informačního systému, včetně boje proti terorismu"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1109/2012-06-05","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostDo",2015-07-31+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1109/2012-06-05","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostOd",2012-06-05+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1109/2012-06-05","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2008/273-2008"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1109/2012-06-05","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2011/407-2011"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1109/2012-06-05","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2003/361-2003"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1109/2012-06-05","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2011/341-2011"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1109/2012-06-05","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/policie-české-republiky"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1109/2012-06-05","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/obce-s-rozšířenou-působností"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1109/2012-06-05","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00006599"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1109/2012-06-05","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00007064"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1109/2012-06-05","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00006572"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1109/2012-06-05","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ72554495"
