"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F11%2F0653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F11%2F0653","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GAP304/11/0653"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F11%2F0653","http://purl.org/dc/terms/description","Stem cells (SC) share a unique property to differentiate or even transdifferentiate into multiple cell types. This makes them an extremely promising tool for the treatment of a wide variety of acquired or inherited diseases. The damaged cornea is healed by cells that originate from SC located in the limbus. If the source of limbal SC (LSC) is non-functional, the cornea does not heal properly and this process can lead to blindness. The only was to treat LSC deficiency is by the transplantation of LSC. Since LSC represent a tiny population of cells in the limbus, it will be necessary to find an effective way to isolate and grow them in vitro. Another therapeutic possibility is offered by mesenchymal SC (MSC), which can be transdifferentiated into corneal epithelial cells or other cell types. Therefore, the main aims of the project are study the conditions necessary for the targeted differentiation of LSC and MSC and to utilize intentionally differentiated SC in the treatment of the severely damaged ocular surface or to support the healing of skin lesions in experimental preclinical models."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F11%2F0653","http://purl.org/dc/terms/description","Kmenové buňky (SC) mají jedinečnou schopnost diferenciace či dokonce transdiferenciace ve specializované buněčné typy. Tím se stávají perspektivním nástrojem pro léčbu celé řady získaných a vrozených onemocnění. Poškozená oční rohovka je hojena buňkami, které pocházejí z SC lokalizovaných v limbu. Při deficienci limbálních SC (LSC) se rohovka patřičně nehojí a může docházet až ke ztrátě zraku. Jedinou možností léčby deficiencí LSC je transplantace LSC. Vzhledem k velmi malé početnosti LSC v oku je důležité vypracování nejefektivnějších postupů isolace a kultivovace LSC a nebo využítí jiných zdrojů SC. Perspektivu zde nabízejí mezenchymální SC (MSC), které by mohly být pod vlivem faktorů produkovaných rohovkovými či limbálními buňkami nebo buňkami kožních lezí cíleně transdiferencovány v buňky rohovkového epitelu nebo buňky epidermálního typu. Proto je cílem předkládaného projektu studium řízené diferenciace LSC a MSC a v experimentálních preklinických modelech testování možností využití takto připravených a cíleně diferencovaných buněk k regeneracím poškozeného povrchu oka a k léčbě kožních poranění."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F11%2F0653","http://purl.org/dc/terms/title","Cílené diferenciace a transdiferenciace limbálních a mesenchymalních kmenových buněk a jejich terapeutické využití v preklinických modelech"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F11%2F0653","http://purl.org/dc/terms/title","Targeted differentiation and transdifferentiation of limbal and mesenchymal stem cells and their therapeutic applications in preclinical models"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F11%2F0653","http://www.w3.org/2004/02/skos/core#notation","GAP304/11/0653"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F11%2F0653","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F11%2F0653","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F11%2F0653/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F11%2F0653","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F11%2F0653/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F11%2F0653","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-22+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F11%2F0653","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F11%2F0653","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F11%2F0653","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100900380"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F11%2F0653","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F11%2F0653","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F11%2F0653","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F11%2F0653","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Stem cells cornea skin preclinical model therapeutic application"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F11%2F0653","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378041"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F11%2F0653","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F11%2F0653","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F11%2F0653","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F11%2F0653","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",20
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F11%2F0653","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",20
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F11%2F0653","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-31+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F11%2F0653","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/P304-11-0653"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F11%2F0653","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F11%2F0653","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F11%2F0653","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02011GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F11%2F0653","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F11%2F0653","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F11%2F0653","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2014-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F11%2F0653","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F11%2F0653","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F11%2F0653","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2011-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F11%2F0653","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Cílem projektu bylo definovat podmínky přípravy a kultivace limbálních a mezenchymálních buněk, možnosti jejich diferenciace do buněk rohovkového epitelu a využití pro reparaci poškozeného povrchu oka. Cíle projektu byly splněny, výsledky tohoto 4-letého projektu byly publikovány v 17 článcích s IF, 2 dalších publikacích a 1 kapitoly v knize. Další 3 rukopisy jsou v recenzním řízení."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F11%2F0653","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The aim of the project was to define conditions for the preparation and cultivation of limbal and mesenchymal cells, possibilities of their differentiation to the corneal epithelium cells and use for reparation of the damaged eye surface. These 4-year project’s aims were fulfilled, results published in 17 papers with IF, 2 other papers and 1 chapter in a book. Other 3 MSs are being reviewed."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F11%2F0653","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
