"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0030662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProductPackaging"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0030662","http://purl.org/dc/terms/title","ORTANOL 10 MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0030662","http://www.w3.org/2004/02/skos/core#notation","0030662"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0030662","http://linked.opendata.cz/ontology/sukl/hasATCCode","http://linked.opendata.cz/resource/atc/A02BC01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0030662","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/OMEPRAZOLUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0030662","http://linked.opendata.cz/ontology/sukl/hasDefinedDailyDose","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0030662/ddd"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0030662","http://linked.opendata.cz/ontology/sukl/hasDosageForm","http://linked.opendata.cz/resource/sukl/df/CPS-ETD-POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0030662","http://linked.opendata.cz/ontology/sukl/hasPackagingSize","56X1"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0030662","http://linked.opendata.cz/ontology/sukl/hasPacking","http://linked.opendata.cz/resource/sukl/packing/BLI"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0030662","http://linked.opendata.cz/ontology/sukl/hasRegistrationHolder","http://linked.opendata.cz/resource/sukl/company/LEKSLO"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0030662","http://linked.opendata.cz/ontology/sukl/hasRegistrationState","http://linked.opendata.cz/resource/sukl/registration-state/R"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0030662","http://linked.opendata.cz/ontology/sukl/hasRouteOfAdministration","http://linked.opendata.cz/resource/sukl/roa/POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0030662","http://linked.opendata.cz/ontology/sukl/hasStrength","10MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0030662","http://linked.opendata.cz/ontology/sukl/hasIndicationGroup","http://linked.opendata.cz/resource/sukl/indgroup/09"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0030662","http://linked.opendata.cz/ontology/sukl/containsDefinedDailyDoses",28.0
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0030662","http://linked.opendata.cz/ontology/sukl/hasRegistrationCode","09/ 181/06-C"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0030662","http://linked.opendata.cz/ontology/sukl/hasTitleSupplement","POR CPS ETD 56X1X10MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0030662","http://linked.opendata.cz/ontology/sukl/spcFile","http%3A%2F%2Fwww.sukl.cz%2Fmodules%2Fmedication%2Fdownload.php%3Ffile%3DSPC56534.pdf%26type%3Dspc%26as%3Dortanol-10-mg-spc"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0030662","http://linked.opendata.cz/ontology/sukl/spcUri","http://www.sukl.cz/modules/medication/download.php?file=SPC56534.pdf&type=spc&as=ortanol-10-mg-spc"
