"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10401","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NS10401"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10401","http://purl.org/dc/terms/description","Annotation I: BRCA mutation carriers have up to 85% risk to get breast carcinoma. In register of Masaryk Memorial Cancer Institute (MMCI) in Brno there are 300 patients – carriers of BRCA mutation. So far, there is no efficient prevention except of bilateral mastectomy. Annotation II: We want to offer and to perform bilateral mastectomy with immediate breast reconstruction (abdominal flap or implants) to these patients. Patient will decide, after reading detailed informed consent wether she is going to have surgery (group A) or to have cancer screening only (group B). Annotation III: Both groups will be compared regarding to l. carcinoma development 2. quality of life. In group A quality of life will be compared before and after operation. Annotation IV: Efficiency of prophylactic mastectomy will by evaluated also in group C - women that underwent prophylactic mastectomy in period 2000-2008 years."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10401","http://purl.org/dc/terms/description","Anotace I Nositelky BRCA mutace mají riziko až 85 %, že dostanou karcinom prsu. V registru Masarykova onkologického ústavu v Brně je kolem 300 zdravých nosiček mutace BRCA. U těchto pacientek není dosud známa účinná prevence rozvoje karcinomu kromě oboustranné mastektomie. Anotace II Takto rizikovým pacientkám chceme nabídnout a u některých provést oboustrannou mastektomii s okamžitou rekonstrukcí (laloky z břicha či implantáty). Rozhodnutí k operaci provede pacientka na základě informovaného souhlasu. Anotace III Vzniknou dva soubory pacientek A - po mastektomii a rekonstrukci a B - neoperované. Oba soubory se prospektivně porovnají z hlediska výskytu karcinomu prsu, a u souboru pacientek A se porovná kvalita života před a po operaci. Anotace IV Efektivnost profylaktické mastektomie se dále zjistí v retrospektivní studii výskytu karcinomu prsu u zdravých nosiček BRCA, které již podstoupily operaci v letech 2000-2008 - skupina pacientek C."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10401","http://purl.org/dc/terms/title","Surgical Prevention of the Breast Cancer in Patients with Hereditary Disposition"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10401","http://purl.org/dc/terms/title","Chirurgická prevence karcinomu prsu u pacientek s hereditární dispozicí"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10401","http://www.w3.org/2004/02/skos/core#notation","NS10401"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10401","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10401","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NS10401/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10401","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NS10401/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10401","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2013-10-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10401","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10401","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10401","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/91629959"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10401","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10401","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10401","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10401","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","breast carcinoma; prophylactic mastectomy; BRCA; breast reconstruction"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10401","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00159816"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10401","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10401","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10401","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10401","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10401","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10401","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2011-08-08+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10401","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/NS10401-3%2F2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10401","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10401","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10401","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0200901"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10401","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10401","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10401","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10401","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2009-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10401","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Profylaktická oboustranná mastektomie s primární rekonstrukcí je u žen s vysokým životním rizikem vzniku hereditárního karcinomu prsu (nositelky mutace BRCA, riziko vzniku karcinomu 85 %) onkologicky efektivní alternativou, nesnižující kvalitu života."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10401","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Prophylactic bilateral mastectomy with primary reconstruction in women with the high risk of breast cancer development (BRCA +, lifetime risk of cancer 85 %) is oncological safe and effective procedure without worsening the quality of life."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10401","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10401","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," prophylactic mastectomy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10401","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","breast carcinoma"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10401","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," BRCA"
