"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00003636%21RIV12-MZ0-11120___/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00003636%21RIV12-MZ0-11120___/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F00216208%3A11120%2F10%3A00003636!RIV12-MZ0-11120___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00003636%21RIV12-MZ0-11120___/hodnoceni/2013","http://purl.org/dc/terms/title","Obsessive compulsive disorder and dissociation - comparison with healthy controls"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00003636%21RIV12-MZ0-11120___/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11120/10:00003636!RIV12-MZ0-11120___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00003636%21RIV12-MZ0-11120___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",13.514
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00003636%21RIV12-MZ0-11120___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",3.18
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00003636%21RIV12-MZ0-11120___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jimp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00003636%21RIV12-MZ0-11120___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00003636%21RIV12-MZ0-11120___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00003636%21RIV12-MZ0-11120___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00003636%21RIV12-MZ0-11120___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28NR9323%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00003636%21RIV12-MZ0-11120___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.235
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00003636%21RIV12-MZ0-11120___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/orjk_11120"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00003636%21RIV12-MZ0-11120___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Biomedical Papers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00003636%21RIV12-MZ0-11120___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00003636%21RIV12-MZ0-11120___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00003636%21RIV12-MZ0-11120___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/11"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00003636%21RIV12-MZ0-11120___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",11.902
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00003636%21RIV12-MZ0-11120___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",2.8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00003636%21RIV12-MZ0-11120___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00003636%21RIV12-MZ0-11120___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00003636%21RIV12-MZ0-11120___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00003636%21RIV12-MZ0-11120___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00003636%21RIV12-MZ0-11120___/hodnoceni/2013/tvurce_Kop%C5%99ivov%C3%A1%2C%20Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00003636%21RIV12-MZ0-11120___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00003636%21RIV12-MZ0-11120___/hodnoceni/2013/tvurce_Raszka%2C%20Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00003636%21RIV12-MZ0-11120___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","9csDmVfHDp0y.jCLpfaU4v7n28s="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00003636%21RIV12-MZ0-11120___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00003636%21RIV12-MZ0-11120___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00003636%21RIV12-MZ0-11120___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/9csDmVfHDp0y.jCLpfaU4v7n28s%3D"
