"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00000515%40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Subjekt"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00000515%40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#OrganizationalUnit"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00000515%40","http://purl.org/goodrelations/v1#legalName","LOM Praha s.p."
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00000515%40","http://purl.org/dc/terms/title","LOM Praha s.p. / (nerozlišená součást)"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00000515%40","http://purl.org/dc/terms/title","(nerozlišená součást)"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00000515%40","http://schema.org/address","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00000515%40/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00000515%40","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00000515%40/identifier/iknp"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00000515%40","http://linked.opendata.cz/ontology/domain/vavai/cea/org/PRIORJPOD",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00000515%40","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce/POO"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00000515%40","http://linked.opendata.cz/ontology/domain/vavai/cea/org/hashUdaju","605C149D33224A93D59ADD1EDE74914B512E93DE"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00000515%40","http://linked.opendata.cz/ontology/domain/vavai/cea/org/jeRegSubj",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00000515%40","http://linked.opendata.cz/ontology/domain/vavai/cea/org/pocetRuznychVyskytu",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00000515%40","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera/PF"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00000515%40","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera/J"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00000515%40","http://www.w3.org/ns/org#unitOf","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00000515"
