"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7AMB14AT011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT011","http://purl.org/dc/terms/description","The aim of our collaboration is to carry out a series of experiments to obtain the pressure and temperature distributions within asymmetric ceramic membranes. The experimental data will improve our understanding of the permeation process especially under condition of condensation. It is difficult to set and maintain the correct experimental conditions. Furthermore, the direct measurement of the temperature and pressure distributions is not possible. Experimental difficulties are one of the reasons for the lack of sufficient experimental data. Therefore, a special apparatus was designed and constructed. The use of this apparatus will help at obtaining at least in an indirect way the desired pressure and temperature distributions. The data gleaned from our experiments will help at understanding the flow process. By condensation it may be possible to enhance the production in similar processes."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT011","http://purl.org/dc/terms/description","Cílem projektu je získání uceleného souboru experimentálních dat transportu kondenzujícího plynu v pórech asymetrické anorganické membrány, který nám umožní navrhnout kvalitnější popis tohoto jevu. Kromě transportu plynu za různých tlakových podmínek bude měřen i transport tepla, který tento proces doprovází. Navržené experimenty jsou velmi náročné na přesnost nastavení a udržení všech experimentálních podmínek, jejich malá změna může způsobit velké rozdíly získaných dat. Pro tato měření jsme navrhli a zkonstruovali speciální měřící aparaturu, která tyto požadavky umožní splnit. Experimentální náročnost je důvodem, že v současné literatuře lze najít velmi málo spolehlivých dat. Nový model popisu transportu v oblasti kondenzace permeující látky, bude možné aplikovat i u dalších systémů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT011","http://purl.org/dc/terms/title","Permeation of condensable gases trough asymmetric membranes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT011","http://purl.org/dc/terms/title","Permeace kondenzujících plynů asymetrickými membránami"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT011","http://www.w3.org/2004/02/skos/core#notation","7AMB14AT011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT011","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT011","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT011/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT011","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT011/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT011","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT011","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT011","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT011","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/101022737"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT011","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT011","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT011","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Porous membrane, condensation, permeation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT011","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985858"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT011","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT011","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT011","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT011","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT011","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT011","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-31+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT011","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MSMT-3004%2F2014-1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT011","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT011","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT011","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT011","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT011","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT011","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT011","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT011","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2014-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT011","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT011","http://linked.opendata.cz/ontology/domain/vavai/cep/vyzva","http://linked.opendata.cz/resource/domain/vavai/cep/vyzva/FP6-2004-Mobility-10"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT011","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," condensation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT011","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Porous membrane"
