"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB400400601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB400400601","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=KJB400400601"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB400400601","http://purl.org/dc/terms/description","Abstrakt Cílem projektu je studium elektrochemických vlastností SWCNT (Jednostěnných uhlíkových nanotub), DWCNT (Dvojstěnných uhlíkových nanotub), fullerenových peapodů (C60@SWCNT, C70@SWCNT, La@C82@SWCNT a Dy3N@C80@SWCNT). Vlastnosti budou srovnány s vlastnostmi vysoce organizovaných vrstev fullerenů. Výzkum bude založen jak na ex-situ tak in-situ elektrochemických měřeních. In-situ studie budou kombinovat elektrochemii s Ramanovou nebo VIS-NIR spektroskopií. Přenos náboje bude studován v různých elektrolytech, včetně tzv. iontových kapalin. V případě peapodů a DWCNT budou studovány interakce fullerenu či vnitřní tuby se stěnou vnější tuby. Detailně bude studováno elektrické stínění a tvorba nových stavů v elektronické struktuře fullerenů a vnitřních tub. Organizované filmy fullerenů budou dále studovány pomocí STM."
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB400400601","http://purl.org/dc/terms/description","Abstract The project is aimed to explore electrochemical properties of SWCNT (Single wall carbon nanotubes), DWCNT (double wall carbon nanotubes) and fullerene peapods (C60@SWCNT, C70@SWCNT, La@C82@SWCNT and Dy3N@C80@SWCNT). The properties will be compared to highly organized fullerene films. The investigation is based both on ex-situ and in –situ electrochemical measurements. The in-situ studies will combine electrochemistry and Raman or VIS-NIR spectroscopy. The charge transfer will be studied in different electrolytes including ionic liquids. In the case of peapods and DWCNT, fundamental studies on the interaction of fullerenes or inner tubes with the outer nanotube wall will be addressed including the detail study of electric shielding and the formation of new states in the fullerene and inner tube electronic structure. The organized fullerene films will be studied using STM."
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB400400601","http://purl.org/dc/terms/title","Elektrochemická a spektroelektrochemická studie uhlíkových nanostruktur"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB400400601","http://purl.org/dc/terms/title","Electrochemical and spectroelectrochemical study of carbon nanostructures"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB400400601","http://www.w3.org/2004/02/skos/core#notation","KJB400400601"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB400400601","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/KJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB400400601","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/KJB400400601/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB400400601","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/KJB400400601/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB400400601","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2013-11-05+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB400400601","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB400400601","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB400400601","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/69283875"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB400400601","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB400400601","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
