"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24635%21RIV11-GA0-26220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24635%21RIV11-GA0-26220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24635%21RIV11-GA0-26220___","http://purl.org/dc/terms/description","Jedná se o prototyp telemetrické měřící jednotky pro měření polohy hlavy jako součást systému pro monitorování polohy hlavy pacienta."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24635%21RIV11-GA0-26220___","http://purl.org/dc/terms/description","Jedná se o prototyp telemetrické měřící jednotky pro měření polohy hlavy jako součást systému pro monitorování polohy hlavy pacienta."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24635%21RIV11-GA0-26220___","http://purl.org/dc/terms/description","3D MEMS acelerometer based telemetric monitoring unit is a prototype of device for head position monitoring."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24635%21RIV11-GA0-26220___","http://purl.org/dc/terms/title","Systém monitorování polohy hlavy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24635%21RIV11-GA0-26220___","http://purl.org/dc/terms/title","Systém monitorování polohy hlavy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24635%21RIV11-GA0-26220___","http://purl.org/dc/terms/title","Head Position Monitoring System"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24635%21RIV11-GA0-26220___","http://www.w3.org/2004/02/skos/core#prefLabel","Systém monitorování polohy hlavy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24635%21RIV11-GA0-26220___","http://www.w3.org/2004/02/skos/core#prefLabel","Head Position Monitoring System"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24635%21RIV11-GA0-26220___","http://www.w3.org/2004/02/skos/core#prefLabel","Systém monitorování polohy hlavy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24635%21RIV11-GA0-26220___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26220/10:PR24635!RIV11-GA0-26220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24635%21RIV11-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24635%21RIV11-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
