"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07062S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07062S","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA14-07062S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07062S","http://purl.org/dc/terms/description","This project focuses on the interpretation of pottery technology variability as a reflection of past social identities within the Early Neolithic society. This study is based on the anthropological approach (Roux 2010). Pottery fabrication techniques reflect spatial patterns and resist the temporal fluctuations because of the process of learning, which make an affinity to the past social identities. The applied approach combines macroscopic analysis of fabrication techniques and microscopic study of petrographic composition together with geochemical analysis of the ceramic paste and other methods. We will focus on three different levels of the supposed technological diversity: intra-site, regional and macro-scale. At the intra-site scale we will study LBK pottery assemblage from the settlement site Bylany. At the regional scale, we will analyse samples from the sites from the Kutna Hora region. Technological diversity of the LBK pottery from Bohemia will be compared to Sachsen and the Paris Basin at the macro-geographical scale."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07062S","http://purl.org/dc/terms/description","Projekt je zaměřen na interpretaci sociálních identit uvnitř neolitické společnosti. Problém bude studován prostřednictvím technologických parametrů keramiky (Roux 2010). Základní premisou přitom je, že odraz technologie keramické výroby má silný potenciál odkrýt prostorové vzorce předávání řemeslných znalostí, které jsou v přímé korelaci s původní sociální identitou. Aplikovaný přístup %22chaines operatoires%22 kombinuje makroskopickou analýzu zaměřenou na studium stop sekvenčních kroků operačního řetězce a současně mikroskopickou metodiku orientovanou k určení petrografického složení a geochemických procesů v keramické hmotě. Při analýze se budeme soustředit na různé úrovně předpokládané technologické diverzity: intra-site, regional a macro-scale. V měřítku intra-site bude výchozím souborem LBK keramika z Bylan u Kutné Hory. V rámci regionálního měřítka budou studovány keramické vzorky z lokalit jednoho hypotetického sídelního regionu (Kutnohorsko). Součástí bude také srovnání technologické diverzity v makro-geografické úrovni kulturního okruhu LBK (Čechy, Sasko, Pařížská pánev)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07062S","http://purl.org/dc/terms/title","Variabilita technologie neolitické keramiky jako ukazatel sociální identity"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07062S","http://purl.org/dc/terms/title","Variability of Neolithic pottery technology as a marker of social identity"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07062S","http://www.w3.org/2004/02/skos/core#notation","GA14-07062S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07062S","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07062S","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07062S/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07062S","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07062S/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07062S","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-04-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07062S","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07062S","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07062S","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100790340"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07062S","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07062S","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07062S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","pottery technology, chaines operatoires, social identity, Neolithic, LBK, Bylany"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07062S","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985912"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07062S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07062S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07062S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07062S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07062S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07062S","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-19+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07062S","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/14-07062S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07062S","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07062S","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07062S","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA0201400001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07062S","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07062S","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07062S","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2016-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07062S","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2014-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07062S","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07062S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Neolithic"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07062S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," social identity"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07062S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","pottery technology"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07062S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," chaines operatoires"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-07062S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," LBK"
