"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU86636%21RIV10-AV0-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU86636%21RIV10-AV0-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU86636%21RIV10-AV0-26110___","http://purl.org/dc/terms/description","The subject of the contribution is to gain new aspects of knowledge about the fracture behaviour of cementitious building materials by the wedge splitting test (WST). Particular attention is paid to the accurate description of the near crack-tip stress field in the WST specimen influenced particularly by the bottom boundary condition of the test inducing a vertical compressive force to the bottom part of the specimen in the area where the fracture is assumed to be propagating. To this aim a two-parameter constrained-based fracture mechanics is used. Different levels of constraint in the vicinity of the crack tip during fracture process through the specimen ligament are characterized by means of the T-stress. Attempts are made to consider even more than the two members (i.e. K-factor and T-stress) of the Williams' series approximating the stress field in the cracked body. The problem is solved numerically by means of the finite element method and results are compared with data taken from the literature"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU86636%21RIV10-AV0-26110___","http://purl.org/dc/terms/description","The subject of the contribution is to gain new aspects of knowledge about the fracture behaviour of cementitious building materials by the wedge splitting test (WST). Particular attention is paid to the accurate description of the near crack-tip stress field in the WST specimen influenced particularly by the bottom boundary condition of the test inducing a vertical compressive force to the bottom part of the specimen in the area where the fracture is assumed to be propagating. To this aim a two-parameter constrained-based fracture mechanics is used. Different levels of constraint in the vicinity of the crack tip during fracture process through the specimen ligament are characterized by means of the T-stress. Attempts are made to consider even more than the two members (i.e. K-factor and T-stress) of the Williams' series approximating the stress field in the cracked body. The problem is solved numerically by means of the finite element method and results are compared with data taken from the literature"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU86636%21RIV10-AV0-26110___","http://purl.org/dc/terms/title","Two-Parameter Fracture Analysis of Wedge Splitting Test Specimens"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU86636%21RIV10-AV0-26110___","http://purl.org/dc/terms/title","Two-Parameter Fracture Analysis of Wedge Splitting Test Specimens"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU86636%21RIV10-AV0-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Two-Parameter Fracture Analysis of Wedge Splitting Test Specimens"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU86636%21RIV10-AV0-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Two-Parameter Fracture Analysis of Wedge Splitting Test Specimens"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU86636%21RIV10-AV0-26110___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26110/09:PU86636!RIV10-AV0-26110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU86636%21RIV10-AV0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU86636%21RIV10-AV0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(KJB200410901)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU86636%21RIV10-AV0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU86636%21RIV10-AV0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4876164"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU86636%21RIV10-AV0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7759665"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU86636%21RIV10-AV0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4329023"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU86636%21RIV10-AV0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5640423"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU86636%21RIV10-AV0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7169582"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU86636%21RIV10-AV0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU86636%21RIV10-AV0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU86636%21RIV10-AV0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU86636%21RIV10-AV0-26110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU86636%21RIV10-AV0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","347200"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU86636%21RIV10-AV0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26110/09:PU86636"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU86636%21RIV10-AV0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU86636%21RIV10-AV0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","fracture mechanics, concrete, wedge splitting test, T-stress, numerical simulation."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU86636%21RIV10-AV0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/concrete"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU86636%21RIV10-AV0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/numerical%20simulation."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU86636%21RIV10-AV0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/T-stress"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU86636%21RIV10-AV0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/wedge%20splitting%20test"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU86636%21RIV10-AV0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fracture%20mechanics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU86636%21RIV10-AV0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A5CABF4688D7]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU86636%21RIV10-AV0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Funchal, Madeira"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU86636%21RIV10-AV0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Funchal, Madeira, Portugalsko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU86636%21RIV10-AV0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Twelfth International Conference on Civil, Structural and Environmental Engineering Computing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU86636%21RIV10-AV0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU86636%21RIV10-AV0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU86636%21RIV10-AV0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU86636%21RIV10-AV0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/KJB200410901"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU86636%21RIV10-AV0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU86636%21RIV10-AV0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Řoutil, Ladislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU86636%21RIV10-AV0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Klusák, Lukáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU86636%21RIV10-AV0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dymáček, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU86636%21RIV10-AV0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Veselý, Václav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU86636%21RIV10-AV0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Seitl, Stanislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU86636%21RIV10-AV0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU86636%21RIV10-AV0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2009-09-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU86636%21RIV10-AV0-26110___","http://schema.org/numberOfPages",10
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU86636%21RIV10-AV0-26110___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU86636%21RIV10-AV0-26110___","https://schema.org/isbn","978-1-905088-30-0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU86636%21RIV10-AV0-26110___","http://localhost/temp/predkladatel/organizacniJednotka","26110"
