"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/JanovRa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/JanovRa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/JanovRa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/JanovRa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/JanovRa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/JanovRa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=JanovRa"
"https://linked.opendata.cz/zdroj/ovm/JanovRa","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/JanovRa/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/JanovRa","http://purl.org/goodrelations/v1#legalName","Obec Janov"
"https://linked.opendata.cz/zdroj/ovm/JanovRa","http://www.w3.org/2004/02/skos/core#prefLabel","Obec Janov"
"https://linked.opendata.cz/zdroj/ovm/JanovRa","http://www.w3.org/2004/02/skos/core#notation","JanovRa"
"https://linked.opendata.cz/zdroj/ovm/JanovRa","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/JanovRa/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/JanovRa","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/JanovRa/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/JanovRa","http://schema.org/name","Obec Janov"
"https://linked.opendata.cz/zdroj/ovm/JanovRa","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/JanovRa/email/fromOvmList/1"
"https://linked.opendata.cz/zdroj/ovm/JanovRa","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/JanovRa/email/detailOvm/1"
"https://linked.opendata.cz/zdroj/ovm/JanovRa","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/JanovRa/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/JanovRa","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/JanovRa/bankovní-spojení/1"
"https://linked.opendata.cz/zdroj/ovm/JanovRa","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00639834"
"https://linked.opendata.cz/zdroj/ovm/JanovRa","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/cufa8gk"
"https://linked.opendata.cz/zdroj/ovm/JanovRa","https://linked.opendata.cz/slovník/ovm/datumOvěření",2012-03-07T07:21:38Z
"https://linked.opendata.cz/zdroj/ovm/JanovRa","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",1
"https://linked.opendata.cz/zdroj/ovm/JanovRa","https://linked.opendata.cz/slovník/ovm/primárníOvm",1
"https://linked.opendata.cz/zdroj/ovm/JanovRa","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/801"
"https://linked.opendata.cz/zdroj/ovm/JanovRa","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/1"
"https://linked.opendata.cz/zdroj/ovm/JanovRa","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/5"
"https://linked.opendata.cz/zdroj/ovm/JanovRa","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Obec I. Typu"
"https://linked.opendata.cz/zdroj/ovm/JanovRa","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/JanovRa/www/8"
"https://linked.opendata.cz/zdroj/ovm/JanovRa","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/JanovRa/www/9"
"https://linked.opendata.cz/zdroj/ovm/JanovRa","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/JanovRa/www/6"
"https://linked.opendata.cz/zdroj/ovm/JanovRa","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/JanovRa/www/7"
"https://linked.opendata.cz/zdroj/ovm/JanovRa","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/JanovRa/www/4"
"https://linked.opendata.cz/zdroj/ovm/JanovRa","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/JanovRa/www/5"
"https://linked.opendata.cz/zdroj/ovm/JanovRa","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/JanovRa/www/2"
"https://linked.opendata.cz/zdroj/ovm/JanovRa","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/JanovRa/www/3"
"https://linked.opendata.cz/zdroj/ovm/JanovRa","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/JanovRa/www/13"
"https://linked.opendata.cz/zdroj/ovm/JanovRa","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/JanovRa/www/14"
"https://linked.opendata.cz/zdroj/ovm/JanovRa","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/JanovRa/www/11"
"https://linked.opendata.cz/zdroj/ovm/JanovRa","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/JanovRa/www/12"
"https://linked.opendata.cz/zdroj/ovm/JanovRa","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/JanovRa/www/1"
"https://linked.opendata.cz/zdroj/ovm/JanovRa","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/JanovRa/www/10"
"https://linked.opendata.cz/zdroj/ovm/JanovRa","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/JanovRa/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/JanovRa","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/JanovRa/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/JanovRa","http://www.w3.org/ns/org#registeredSite","https://linked.opendata.cz/zdroj/ovm/JanovRa/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/JanovRa","http://www.w3.org/ns/regorg#legalName","Obec Janov"
