"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B406B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B406B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","HANSCH,C ET AL. (1995)"
"http://linked.opendata.cz/resource/drugbank/property/271B406B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B406B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3"
"http://linked.opendata.cz/resource/drugbank/property/271B406B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2-[(2S)-2-(4-aminobutanamido)-3-{[(4-methoxyphenyl)methyl]sulfanyl}propanamido]acetic acid"
"http://linked.opendata.cz/resource/drugbank/property/271B406B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.77"
"http://linked.opendata.cz/resource/drugbank/property/271B406B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","6.30e-01 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B406B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3.15"
"http://linked.opendata.cz/resource/drugbank/property/271B406B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B406B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","77.62"
"http://linked.opendata.cz/resource/drugbank/property/271B406B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-1"
"http://linked.opendata.cz/resource/drugbank/property/271B406B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.1"
"http://linked.opendata.cz/resource/drugbank/property/271B406B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C10H10N2"
"http://linked.opendata.cz/resource/drugbank/property/271B406B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","CSR"
"http://linked.opendata.cz/resource/drugbank/property/271B406B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-4"
"http://linked.opendata.cz/resource/drugbank/property/271B406B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B406B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.38"
"http://linked.opendata.cz/resource/drugbank/property/271B406B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","181.067368057"
