"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00093507%21RIV08-AV0-68378033/hodnoceni/2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00093507%21RIV08-AV0-68378033/hodnoceni/2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h12/resultDetail.do?rowId=RIV%2F68378033%3A_____%2F07%3A00093507!RIV08-AV0-68378033"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00093507%21RIV08-AV0-68378033/hodnoceni/2012","http://purl.org/dc/terms/title","We are searching in history for our own loves. Still-Life, Caravaggio and Cubism: A Czech reading"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00093507%21RIV08-AV0-68378033/hodnoceni/2012","http://www.w3.org/2004/02/skos/core#notation","RIV/68378033:_____/07:00093507!RIV08-AV0-68378033"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00093507%21RIV08-AV0-68378033/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",12
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00093507%21RIV08-AV0-68378033/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",12
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00093507%21RIV08-AV0-68378033/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jneimp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00093507%21RIV08-AV0-68378033/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28AV0Z80330511%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00093507%21RIV08-AV0-68378033/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00093507%21RIV08-AV0-68378033/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Umění"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00093507%21RIV08-AV0-68378033/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00093507%21RIV08-AV0-68378033/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00093507%21RIV08-AV0-68378033/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00093507%21RIV08-AV0-68378033/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",13.296
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00093507%21RIV08-AV0-68378033/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",13.296
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00093507%21RIV08-AV0-68378033/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00093507%21RIV08-AV0-68378033"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00093507%21RIV08-AV0-68378033/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00093507%21RIV08-AV0-68378033/hodnoceni/2012","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","J_neimp článek v recenzovaném časopise, databáze SCOPUS, ISSN tištěné podoby, I. kategorie (obory NRRE)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00093507%21RIV08-AV0-68378033/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00093507%21RIV08-AV0-68378033/hodnoceni/2012/tvurce_Lahoda%2C%20Vojt%C4%9Bch"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00093507%21RIV08-AV0-68378033/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","iZP4LP6Dp5xMUaJgMIb5gnpQyvw="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00093507%21RIV08-AV0-68378033/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00093507%21RIV08-AV0-68378033/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
