"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PolozkaVykazu/2/100/A.I.2./2009-12-31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PolozkaVykazu/2/100/A.I.2./2009-12-31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/PolozkaVykazu"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PolozkaVykazu/2/100/A.I.2./2009-12-31","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PolozkaVykazu"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PolozkaVykazu/2/100/A.I.2./2009-12-31","http://www.w3.org/2004/02/skos/core#prefLabel","Spotřeba energie"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PolozkaVykazu/2/100/A.I.2./2009-12-31","http://www.w3.org/2004/02/skos/core#notation","A.I.2."
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PolozkaVykazu/2/100/A.I.2./2009-12-31","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/polvykOrder","4"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PolozkaVykazu/2/100/A.I.2./2009-12-31","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/tabulkaVykazu","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/TabulkaVykazu/2/100"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PolozkaVykazu/2/100/A.I.2./2009-12-31","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/validFrom",2009-12-31+01:00
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PolozkaVykazu/2/100/A.I.2./2009-12-31","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/validTo",9999-01-01+02:00
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PolozkaVykazu/2/100/A.I.2./2009-12-31","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/versionOf","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PolozkaVykazu/2/100/A.I.2."
