"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu107/052/000700/2010012/0000006599/0304/7430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu107/052/000700/2010012/0000006599/0304/7430","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/vykazTabulka","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/TabulkaVykazu/52/700"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu107/052/000700/2010012/0000006599/0304/7430","http://purl.org/linked-data/cube#dataSet","http://linked.opendata.cz/resource/domain/mfcr/monitor/data/FINU107"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu107/052/000700/2010012/0000006599/0304/7430","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/konecnyRozpocet",0
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu107/052/000700/2010012/0000006599/0304/7430","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/mimorozpoctoveProstredky",1000410
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu107/052/000700/2010012/0000006599/0304/7430","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/pouzitiNaroku",11008880
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu107/052/000700/2010012/0000006599/0304/7430","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/prevodDoRezervnihoFondu",0
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu107/052/000700/2010012/0000006599/0304/7430","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/rozpocetPoZmenach",25043000
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu107/052/000700/2010012/0000006599/0304/7430","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/schvalenyRozpocet",15960000
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu107/052/000700/2010012/0000006599/0304/7430","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/vysledekZaRok",18722120
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu107/052/000700/2010012/0000006599/0304/7430","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/zavaznyUkazatel","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/ZavaznyUkazatel/304/7430/2009-12-31"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu107/052/000700/2010012/0000006599/0304/7430","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/fiskalniObdobi","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/FiskalniObdobi/2010012"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu107/052/000700/2010012/0000006599/0304/7430","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/ic","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00006599/2009-12-31"
