"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ00879444/vcard/buyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/vcard/ns#VCard"
"http://linked.opendata.cz/resource/business-entity/CZ00879444/vcard/buyer","http://www.w3.org/2006/vcard/ns#fn","Ing. Libor Filipi"
"http://linked.opendata.cz/resource/business-entity/CZ00879444/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2734401"
"http://linked.opendata.cz/resource/business-entity/CZ00879444/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2967599"
"http://linked.opendata.cz/resource/business-entity/CZ00879444/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2858833"
"http://linked.opendata.cz/resource/business-entity/CZ00879444/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3076801"
"http://linked.opendata.cz/resource/business-entity/CZ00879444/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3098665"
"http://linked.opendata.cz/resource/business-entity/CZ00879444/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3033069"
"http://linked.opendata.cz/resource/business-entity/CZ00879444/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2837114"
"http://linked.opendata.cz/resource/business-entity/CZ00879444/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2945832"
"http://linked.opendata.cz/resource/business-entity/CZ00879444/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2902328"
"http://linked.opendata.cz/resource/business-entity/CZ00879444/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2793748"
"http://linked.opendata.cz/resource/business-entity/CZ00879444/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2989417"
"http://linked.opendata.cz/resource/business-entity/CZ00879444/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3011238"
"http://linked.opendata.cz/resource/business-entity/CZ00879444/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2815409"
"http://linked.opendata.cz/resource/business-entity/CZ00879444/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2747258"
"http://linked.opendata.cz/resource/business-entity/CZ00879444/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2880583"
"http://linked.opendata.cz/resource/business-entity/CZ00879444/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2924081"
"http://linked.opendata.cz/resource/business-entity/CZ00879444/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2772095"
"http://linked.opendata.cz/resource/business-entity/CZ00879444/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3054940"
"http://linked.opendata.cz/resource/business-entity/CZ00879444/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3186051"
"http://linked.opendata.cz/resource/business-entity/CZ00879444/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3261354"
"http://linked.opendata.cz/resource/business-entity/CZ00879444/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3124480"
"http://linked.opendata.cz/resource/business-entity/CZ00879444/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3164590"
"http://linked.opendata.cz/resource/business-entity/CZ00879444/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3153882"
"http://linked.opendata.cz/resource/business-entity/CZ00879444/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3293751"
"http://linked.opendata.cz/resource/business-entity/CZ00879444/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3143184"
"http://linked.opendata.cz/resource/business-entity/CZ00879444/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3196801"
"http://linked.opendata.cz/resource/business-entity/CZ00879444/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3304552"
"http://linked.opendata.cz/resource/business-entity/CZ00879444/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3250572"
"http://linked.opendata.cz/resource/business-entity/CZ00879444/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3218284"
"http://linked.opendata.cz/resource/business-entity/CZ00879444/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3130984"
"http://linked.opendata.cz/resource/business-entity/CZ00879444/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3229034"
"http://linked.opendata.cz/resource/business-entity/CZ00879444/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3282945"
"http://linked.opendata.cz/resource/business-entity/CZ00879444/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3272137"
"http://linked.opendata.cz/resource/business-entity/CZ00879444/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3239790"
"http://linked.opendata.cz/resource/business-entity/CZ00879444/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3175316"
"http://linked.opendata.cz/resource/business-entity/CZ00879444/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3207538"
"http://linked.opendata.cz/resource/business-entity/CZ00879444/vcard/buyer","http://www.w3.org/2006/vcard/ns#url","http://www.nnfp.cz"
