"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://purl.org/dc/terms/modified",2014-03-27+01:00
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://purl.org/goodrelations/v1#legalName","Zemědělsko - obchodní družstvo Zálší"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://purl.org/goodrelations/v1#legalName","Zemědělsko obchodní družstvo Zálší"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://purl.org/goodrelations/v1#legalName","Zemědělské obchodní družstvo Zálší"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://purl.org/dc/terms/issued",1982-06-10+02:00
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://purl.org/dc/terms/issued",1992-12-15+01:00
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://schema.org/address","http://linked.opendata.cz/resource/domain/cenia.cz/organizace/00131725/adresa/2005"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ00131725/hq-address"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ00131725/postal-address/ad"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://schema.org/address","http://linked.opendata.cz/resource/domain/cenia.cz/organizace/00131725/adresa/2006"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://schema.org/address","http://linked.opendata.cz/resource/domain/ares/postal-address/202914664"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://schema.org/address","http://linked.opendata.cz/resource/domain/cenia.cz/organizace/00131725/adresa/2004"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ00131725/identifier/00131725"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ00131725/identifier/cenia.cz"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ00131725/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://purl.org/dc/terms/valid",2014-07-14+02:00
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/461"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/5590"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/96010"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/43341"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/702"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01001"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/56100"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/43910"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/69200"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/25500"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/47300"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Truhl%C3%A1%C5%99stv%C3%AD%2C%20podlah%C3%A1%C5%99stv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Hostinsk%C3%A1%20%C4%8Dinnost"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z%C3%A1me%C4%8Dnictv%C3%AD%2C%20n%C3%A1stroj%C3%A1%C5%99stv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/%C4%8Cinnost%20%C3%BA%C4%8Detn%C3%ADch%20poradc%C5%AF%2C%20veden%C3%AD%20%C3%BA%C4%8Detnictv%C3%AD%2C%20veden%C3%AD%20da%C5%88ov%C3%A9%20evidence"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/251"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Kov%C3%A1%C5%99stv%C3%AD%2C%20podkov%C3%A1%C5%99stv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/016"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/31090"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/471"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/16230"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/28300"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01075"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/289"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/01500"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01082"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%20tepeln%C3%A9%20energie"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/63"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01060"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/v%C3%BDroba%20elekt%C5%99iny"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/13920"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01047"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/49410"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01048"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01046"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01056"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Silni%C4%8Dn%C3%AD%20motorov%C3%A1%20doprava%20-%20n%C3%A1kladn%C3%AD%20provozovan%C3%A1%20vozidly%20nebo%20j%C3%ADzdn%C3%ADmi%20soupravami%20o%20nejv%C4%9Bt%C5%A1%C3%AD%20povolen%C3%A9%20hmotnosti%20p%C5%99esahuj%C3%ADc%C3%AD%203%2C5%20tuny%2C%20jsou-li%20ur%C4%8Deny%20k%20p%C5%99eprav%C4%9B%20zv%C3%AD%C5%99at%20nebo%20v%C4%9Bc%C3%AD%2C%20-%20osobn%C3%AD%20provozovan%C3%A1%20vozidly%20ur%C4%8Den%C3%BDmi%20pro%20p%C5%99epravu%20v%C3%ADce%20ne%C5%BE%209%20osob%20v%C4%8Detn%C4%9B%20%C5%99idi%C4%8De%2C%20-%20n%C3%A1kladn%C3%AD%20provozovan%C3%A1%20vozidly%20nebo%20j%C3%ADzdn%C3%ADmi%20soupravami%20o%20nejv%C4%9Bt%C5%A1%C3%AD%20povolen%C3%A9%20hmotnosti%20nep%C5%99esahuj%C3%ADc%C3%AD%203%2C5%20tuhy%2C%20jsou-li%20ur%C4%8Deny%20k%20p%C5%99eprav%C4%9B%20zv%C3%AD%C5%99at%20nebo%20v%C4%9Bc%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01055"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01025"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01031"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Klemp%C3%AD%C5%99stv%C3%AD%20a%20oprava%20karoseri%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Opravy%20ostatn%C3%ADch%20dopravn%C3%ADch%20prost%C5%99edk%C5%AF%20a%20pracovn%C3%ADch%20stroj%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Ml%C3%A9k%C3%A1renstv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Opravy%20silni%C4%8Dn%C3%ADch%20vozidel"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/%C5%98eznictv%C3%AD%20a%20uzen%C3%A1%C5%99stv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/108"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/74"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01037"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/35110"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Zem%C4%9Bd%C4%9Blsk%C3%A1%20a%20lesn%C3%AD%20v%C3%BDroba"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01010"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/25620"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/10110"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/45200"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Obr%C3%A1b%C4%9B%C4%8Dstv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/25730"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/22220"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://schema.org/name","Zemědělsko obchodní družstvo Zálší"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://schema.org/hasPOS","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ84252364"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://schema.org/hasPOS","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ42334187"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://schema.org/hasPOS","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ19071997"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://schema.org/hasPOS","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ21768519"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://schema.org/hasPOS","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ25743930"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://www.w3.org/ns/regorg#registration","http://linked.opendata.cz/resource/domain/ares/identifier/CZ00131725"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://linked.opendata.cz/ontology/ares#zakladni-kapital","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ00131725/zakladni-kapital"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00131725/zivnost/1994-03-15/Z/L/%C4%8Cinnost%20organiza%C4%8Dn%C3%ADch%20a%20ekonomick%C3%BDch%20poradc%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00131725/zivnost/1994-03-15/Z/L/Automatizovan%C3%A9%20zpracov%C3%A1n%C3%AD%20dat"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00131725/zivnost/1994-05-17/A/R/Ml%C3%A9k%C3%A1renstv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00131725/zivnost/1992-12-15/A/R/Kov%C3%A1%C5%99stv%C3%AD%2C%20podkov%C3%A1%C5%99stv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00131725/zivnost/1992-12-15/A/R/Obr%C3%A1b%C4%9B%C4%8Dstv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00131725/zivnost/1992-12-15/A/R/Opravy%20ostatn%C3%ADch%20dopravn%C3%ADch%20prost%C5%99edk%C5%AF%20a%20pracovn%C3%ADch%20stroj%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00131725/zivnost/1992-12-15/A/R/Opravy%20silni%C4%8Dn%C3%ADch%20vozidel"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00131725/zivnost/1992-12-21/A/R/Hostinsk%C3%A1%20%C4%8Dinnost"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00131725/zivnost/1993-01-28/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00131725/zivnost/1993-01-28/Z/L/Koup%C4%9B%20zbo%C5%BE%C3%AD%20za%20%C3%BA%C4%8Delem%20jeho%20dal%C5%A1%C3%ADho%20prodeje%20a%20prodej"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00131725/zivnost/1993-02-16/Z/L/Lepen%C3%AD%20obtisk%C5%AF%20na%20sklo"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00131725/zivnost/1992-12-15/A/R/Truhl%C3%A1%C5%99stv%C3%AD%2C%20podlah%C3%A1%C5%99stv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00131725/zivnost/1992-12-15/Z/L/V%C3%BDroba%20a%20opravy%20zem%C4%9Bd%C4%9Blsk%C3%BDch%20stroj%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00131725/zivnost/1992-12-15/Z/R/N%C3%A1stroj%C3%A1%C5%99stv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00131725/zivnost/1992-12-15/Z/R/Z%C3%A1me%C4%8Dnictv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00131725/zivnost/2006-05-15/Z/L/Sklen%C3%A1%C5%99sk%C3%A9%20pr%C3%A1ce%2C%20r%C3%A1mov%C3%A1n%C3%AD%20a%20paspartov%C3%A1n%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00131725/zivnost/2006-05-15/Z/L/V%C3%BDroba%20stroj%C5%AF%20a%20za%C5%99%C3%ADzen%C3%AD%20pro%20ur%C4%8Dit%C3%A1%20hospod%C3%A1%C5%99sk%C3%A1%20odv%C4%9Btv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00131725/zivnost/2006-05-15/Z/V/Diagnostick%C3%A1%2C%20zku%C5%A1ebn%C3%AD%20a%20poradensk%C3%A1%20%C4%8Dinnost%20v%20ochran%C4%9B%20rostlin%20a%20o%C5%A1et%C5%99ov%C3%A1n%C3%AD%20rostlin%2C%20rostlinn%C3%BDch%20produkt%C5%AF%2C%20objekt%C5%AF%20a%20p%C5%AFdy%20proti%20%C5%A1kodliv%C3%BDm%20organism%C5%AFm%20p%C5%99%C3%ADpravky%20na%20ochranu%20rostlin%20nebo%20biocidn%C3%ADmi%20p%C5%99%C3%ADpravky"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00131725/zivnost/2006-05-15/Z/V/O%C5%A1et%C5%99ov%C3%A1n%C3%AD%20rostlin%2C%20rostlinn%C3%BDch%20produkt%C5%AF%2C%20objekt%C5%AF%20a%20p%C5%AFdy%20proti%20%C5%A1kodliv%C3%BDm%20organism%C5%AFm%20p%C5%99%C3%ADpravky%20na%20ochranu%20rostlin%20nebo%20biocidn%C3%ADmi%20p%C5%99%C3%ADpravky"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00131725/zivnost/2003-12-15/Z/L/Pran%C3%AD%2C%20%C5%BEehlen%C3%AD%2C%20opravy%20a%20%C3%BAdr%C5%BEba%20od%C4%9Bv%C5%AF%2C%20bytov%C3%A9ho%20textilu%20a%20osobn%C3%ADho%20zbo%C5%BE%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00131725/zivnost/2003-12-15/Z/L/V%C3%BDroba%20textiln%C3%ADho%20zbo%C5%BE%C3%AD%20%28krom%C4%9B%20od%C4%9Bv%C5%AF%20a%20od%C4%9Bvn%C3%ADch%20dopl%C5%88k%C5%AF%29"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00131725/zivnost/2005-01-10/Z/L/Zprost%C5%99edkov%C3%A1n%C3%AD%20obchodu%20a%20slu%C5%BEeb"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00131725/zivnost/2006-02-13/Z/L/Poskytov%C3%A1n%C3%AD%20slu%C5%BEeb%20pro%20zem%C4%9Bd%C4%9Blstv%C3%AD%20a%20zahradnictv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00131725/zivnost/2006-12-28/Z/L/Ubytovac%C3%AD%20slu%C5%BEby"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00131725/zivnost/2014-04-16/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00131725/zivnost/1993-09-14/Z/K/Silni%C4%8Dn%C3%AD%20motorov%C3%A1%20doprava%20n%C3%A1kladn%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00131725/zivnost/1993-09-14/Z/K/Silni%C4%8Dn%C3%AD%20motorov%C3%A1%20doprava%20osobn%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00131725/zivnost/1994-01-17/Z/L/%C4%8Calounictv%C3%AD%20-%20v%C3%BDroba%20rolet"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00131725/zivnost/1994-03-15/A/V/%C4%8Cinnost%20%C3%BA%C4%8Detn%C3%ADch%20poradc%C5%AF%2C%20veden%C3%AD%20%C3%BA%C4%8Detnictv%C3%AD%2C%20veden%C3%AD%20da%C5%88ov%C3%A9%20evidence"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00131725/zivnost/1993-02-16/Z/L/V%C3%BDroba%20kovov%C3%BDch%20konstrukc%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00131725/zivnost/1993-02-16/Z/L/V%C3%BDroba%20plast%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ00131725","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00131725/zivnost/1993-04-06/A/R/Klemp%C3%AD%C5%99stv%C3%AD%20a%20oprava%20karoseri%C3%AD"
