"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA4031105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA4031105","http://purl.org/dc/terms/description","Atmosférické aerosoly jsou zodpovědné za množství škodlivých účinků na člověka a životní prostředí. Pro pochopení úlohy aerosolů v atmosférických procesech je nezbytné znát složení atmosférických aerosolů. Chemické složení aerosolů však není v současné době rutinně měřeno, protože není k dispozici žádný spolehlivý automatizovaný komerční přístroj. Tento 3-letý projekt se zabývá vývojem speciální modifikace Venturiho skrubru pro kontinuální odběr atmosférických aerosolů. Spojení aerosolového kolektoru spre-imapktorem nebo cyklonem zabezpečí selektivní odběr jemné frakce aerosolů. Spojení kolektoru s on-line detekčními zařízeními umožní is-situ automatizovanou analýzu aerosolových komponent. Výsledky projektu budou využity při monitorování atmosférických aerosolů a při studiu dlouhodobého účinku aerosolů na životní prostředí."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA4031105","http://purl.org/dc/terms/description","Atmospheric aerosols are responsible for a number of deleterious effects on human and environment. For understanding of the role of aerosols in atmospheric processes it is necessary to know the composition of atmospheric aerosols. However, at present, the chemical composition of aerosols is not routinely measured because no reliable automated instrumentation is commercially available. This three-year project deals with the development of special modification of Venturi scrubber for continuous samplingof atmospheric aerosols. Coupling of the aerosol collector with pre-impactor or cyclone will provide selective sampling of fine aerosol fraction. Connection of the collector with on-line detection devices will allow in-situ automated analysis of aerosol species. Results of the project will be used at the monitoring of atmospheric aerosols and in the study of long-term impact of aerosols on environment."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA4031105","http://purl.org/dc/terms/title","Development of new aerosol collector for continuous sampling of fine fraction of armospheric aerosols"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA4031105","http://purl.org/dc/terms/title","Vývoj nového aerosolového kolektoru pro kontinuální odběr jemné frakce atmosférických aerosolů"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA4031105","http://linked.opendata.cz/ontology/domain/vavai/dalsi-vedlejsi-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/DN"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA4031105","http://linked.opendata.cz/ontology/domain/vavai/druh-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/druh-souteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA4031105","http://linked.opendata.cz/ontology/domain/vavai/faze","http://linked.opendata.cz/resource/domain/vavai/cep/faze/20857853"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA4031105","http://linked.opendata.cz/ontology/domain/vavai/hlavni-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/CB"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA4031105","http://linked.opendata.cz/ontology/domain/vavai/vedlejsi-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/DI"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA4031105","http://linked.opendata.cz/ontology/domain/vavai/id-aktivity","http://linked.opendata.cz/resource/domain/vavai/cep/aktivita/IA"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA4031105","http://linked.opendata.cz/ontology/domain/vavai/id-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/soutez/SAV0-AB2001"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA4031105","http://linked.opendata.cz/ontology/domain/vavai/kategorie","http://linked.opendata.cz/resource/domain/vavai/cep/kategorie/0"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA4031105","http://linked.opendata.cz/ontology/domain/vavai/klicova-slova","aerosol collector; fine aerosol; continuous sampling; aerosol monitoring;"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA4031105","http://linked.opendata.cz/ontology/domain/vavai/pocet-koordinujicich-prijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA4031105","http://linked.opendata.cz/ontology/domain/vavai/poskytovatel","http://linked.opendata.cz/resource/domain/vavai/cep/poskytovatel/AV0"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA4031105","http://linked.opendata.cz/ontology/domain/vavai/statni-podpora",879
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA4031105","http://linked.opendata.cz/ontology/domain/vavai/typProjektu","http://linked.opendata.cz/resource/domain/vavai/cep/typ/P"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA4031105","http://linked.opendata.cz/ontology/domain/vavai/uznane-naklady",1925
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA4031105","http://linked.opendata.cz/ontology/domain/vavai/pocet-prijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA4031105","http://linked.opendata.cz/ontology/domain/vavai/pocet-spoluprijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA4031105","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku",19
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA4031105","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku-zverejnovanych",19
