"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00499668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00499668","http://www.w3.org/ns/org#hasMembership","http://linked.opendata.cz/resource/domain/political-parties-cz/membership/ingondrejkastak-ssd"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00499668","http://www.w3.org/ns/org#hasMembership","http://linked.opendata.cz/resource/domain/political-parties-cz/membership/ingjirivykopal-ssd"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00499668","http://www.w3.org/ns/org#hasMembership","http://linked.opendata.cz/resource/domain/political-parties-cz/membership/ingpetrplacek-ssd"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00499668","http://www.w3.org/ns/org#hasMembership","http://linked.opendata.cz/resource/domain/political-parties-cz/membership/docdringjiridvorakdrsc-ssd"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00499668","http://www.w3.org/ns/org#hasMembership","http://linked.opendata.cz/resource/domain/political-parties-cz/membership/mudrjirilanda-ssd"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00499668","http://linked.opendata.cz/ontology/domain/political-parties-cz/manner","Republiková rada, za kterou jedná předseda nebo místopředseda, a to každý samostatně."
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00499668","http://linked.opendata.cz/ontology/domain/political-parties-cz/shortcut","SSD"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00499668","http://linked.opendata.cz/ontology/domain/political-parties-cz/state","http://linked.opendata.cz/ontology/domain/political-parties-cz/Active"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00499668","http://schema.org/foundingDate",1990-03-26+01:00
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00499668","http://schema.org/legalName","Strana svobodných demokratů"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00499668","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/business-entity/CZ00499668"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00499668","http://purl.org/dc/terms/title","Strana svobodných demokratů"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00499668","http://schema.org/address","http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00499668/address"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00499668","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00499668/registration-number"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00499668","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00499668/identifier/00499668"
