"subject","predicate","object"
"http://linked.opendata.cz/resource/dataset/mfcr/rozvaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"http://linked.opendata.cz/resource/dataset/mfcr/rozvaha","http://purl.org/dc/terms/modified",2015-05-11+02:00
"http://linked.opendata.cz/resource/dataset/mfcr/rozvaha","http://purl.org/dc/terms/creator","http://purl.org/klimek#me"
"http://linked.opendata.cz/resource/dataset/mfcr/rozvaha","http://purl.org/dc/terms/description","Účetní výkazy: Rozvaha"
"http://linked.opendata.cz/resource/dataset/mfcr/rozvaha","http://purl.org/dc/terms/publisher","http://opendata.cz"
"http://linked.opendata.cz/resource/dataset/mfcr/rozvaha","http://purl.org/dc/terms/source","http://monitor.statnipokladna.cz/2014/data/csv"
"http://linked.opendata.cz/resource/dataset/mfcr/rozvaha","http://purl.org/dc/terms/title","Rozvaha"
"http://linked.opendata.cz/resource/dataset/mfcr/rozvaha","http://purl.org/dc/terms/issued",2013-01-01+01:00
"http://linked.opendata.cz/resource/dataset/mfcr/rozvaha","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
"http://linked.opendata.cz/resource/dataset/mfcr/rozvaha","http://purl.org/dc/terms/identifier","mfcr-rozvaha"
"http://linked.opendata.cz/resource/dataset/mfcr/rozvaha","http://purl.org/dc/terms/language","http://id.loc.gov/vocabulary/iso639-1/cs"
"http://linked.opendata.cz/resource/dataset/mfcr/rozvaha","http://www.w3.org/ns/dcat#distribution","http://linked.opendata.cz/resource/dataset/mfcr/rozvaha/distribution/rdf"
"http://linked.opendata.cz/resource/dataset/mfcr/rozvaha","http://www.w3.org/ns/dcat#keyword","Účetní výkazy"
"http://linked.opendata.cz/resource/dataset/mfcr/rozvaha","http://www.w3.org/ns/dcat#keyword","MFČR"
"http://linked.opendata.cz/resource/dataset/mfcr/rozvaha","http://www.w3.org/ns/dcat#theme","http://eurovoc.europa.eu/2067"
"http://linked.opendata.cz/resource/dataset/mfcr/rozvaha","http://www.w3.org/ns/dcat#theme","http://eurovoc.europa.eu/5052"
"http://linked.opendata.cz/resource/dataset/mfcr/rozvaha","http://www.w3.org/ns/dcat#contactPoint","http://linked.opendata.cz/resource/dataset/mfcr/rozvaha/contactPoint"
"http://linked.opendata.cz/resource/dataset/mfcr/rozvaha","http://purl.org/dc/terms/spatial","http://ruian.linked.opendata.cz/resource/staty/1"
"http://linked.opendata.cz/resource/dataset/mfcr/rozvaha","http://purl.org/dc/terms/temporal","http://linked.opendata.cz/resource/dataset/mfcr/rozvaha/temporal"
"http://linked.opendata.cz/resource/dataset/mfcr/rozvaha","http://www.w3.org/ns/dcat#landingPage","http://linked.opendata.cz/dataset/mfcr-rozvaha"
"http://linked.opendata.cz/resource/dataset/mfcr/rozvaha","http://purl.org/dc/terms/accrualPeriodicity","http://linked.opendata.cz/resource/accrualPeriodicity/R/P1Y"
