"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00040618%21RIV11-AV0-14330___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00040618%21RIV11-AV0-14330___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00040618%21RIV11-AV0-14330___","http://purl.org/dc/terms/description","Recurring chromosomal abnormalities are associated with specific tumour types. The EWSR1 and FLI1 genes are involved in balanced translocation t(11;22)(q24;q12), which is present in more than 85% of Ewing sarcomas. In our previous study, we have found that the fusion genes pertaining to both derivative chromosomes 11 and 22 in Ewing sarcoma cell nuclei are shifted to the midway nuclear position between the native EWSR1 and FLI1 genes. In this contribution we focused our attention at nuclear positioning of other genetic elements of chromosomes 11 and 22 in order to find if the whole derivative chromosomes or only their translocated parts change their nuclear positions in comparison with the native chromosomes. Using repeated fluorescence in situ hybridization and high-resolution cytometry, 2D radial positions of EWSR1, BCR, FLI1, BCL1 genes and fluorescence weight centres of chromosome territories were compared for intact and derivative chromosomes 11 and 22 in nuclei of three Ewing sarcoma samples."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00040618%21RIV11-AV0-14330___","http://purl.org/dc/terms/description","Recurring chromosomal abnormalities are associated with specific tumour types. The EWSR1 and FLI1 genes are involved in balanced translocation t(11;22)(q24;q12), which is present in more than 85% of Ewing sarcomas. In our previous study, we have found that the fusion genes pertaining to both derivative chromosomes 11 and 22 in Ewing sarcoma cell nuclei are shifted to the midway nuclear position between the native EWSR1 and FLI1 genes. In this contribution we focused our attention at nuclear positioning of other genetic elements of chromosomes 11 and 22 in order to find if the whole derivative chromosomes or only their translocated parts change their nuclear positions in comparison with the native chromosomes. Using repeated fluorescence in situ hybridization and high-resolution cytometry, 2D radial positions of EWSR1, BCR, FLI1, BCL1 genes and fluorescence weight centres of chromosome territories were compared for intact and derivative chromosomes 11 and 22 in nuclei of three Ewing sarcoma samples."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00040618%21RIV11-AV0-14330___","http://purl.org/dc/terms/title","Localization of genetic elements of intact and derivative chromosome 11 and 22 territories in nuclei of Ewing sarcoma cells"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00040618%21RIV11-AV0-14330___","http://purl.org/dc/terms/title","Localization of genetic elements of intact and derivative chromosome 11 and 22 territories in nuclei of Ewing sarcoma cells"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00040618%21RIV11-AV0-14330___","http://www.w3.org/2004/02/skos/core#prefLabel","Localization of genetic elements of intact and derivative chromosome 11 and 22 territories in nuclei of Ewing sarcoma cells"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00040618%21RIV11-AV0-14330___","http://www.w3.org/2004/02/skos/core#prefLabel","Localization of genetic elements of intact and derivative chromosome 11 and 22 territories in nuclei of Ewing sarcoma cells"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00040618%21RIV11-AV0-14330___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216224:14330/06:00040618!RIV11-AV0-14330___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00040618%21RIV11-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00040618%21RIV11-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00040618%21RIV11-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00040618%21RIV11-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1A8241), P(1QS500040508), P(GA202/04/0907), P(IAA5004306), P(LC535), V, Z(AV0Z50040507)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00040618%21RIV11-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00040618%21RIV11-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00040618%21RIV11-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8491313"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00040618%21RIV11-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3021475"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00040618%21RIV11-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8652589"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00040618%21RIV11-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4873130"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00040618%21RIV11-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1799851"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00040618%21RIV11-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00040618%21RIV11-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00040618%21RIV11-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00040618%21RIV11-AV0-14330___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00040618%21RIV11-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","483514"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00040618%21RIV11-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216224:14330/06:00040618"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00040618%21RIV11-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00040618%21RIV11-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","HIGH-RESOLUTION CYTOMETRY; HUMAN LEUKEMIC-CELLS; HUMAN-LYMPHOCYTES; EXCHANGE ABERRATIONS; SPATIAL-ORGANIZATION; INTERPHASE NUCLEUS; BCR GENES; DOMAINS; CYCLE; TOPOGRAPHY"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00040618%21RIV11-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/EXCHANGE%20ABERRATIONS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00040618%21RIV11-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/HUMAN%20LEUKEMIC-CELLS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00040618%21RIV11-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/HUMAN-LYMPHOCYTES"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00040618%21RIV11-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/BCR%20GENES"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00040618%21RIV11-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/CYCLE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00040618%21RIV11-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/TOPOGRAPHY"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00040618%21RIV11-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/DOMAINS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00040618%21RIV11-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/SPATIAL-ORGANIZATION"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00040618%21RIV11-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/INTERPHASE%20NUCLEUS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00040618%21RIV11-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/HIGH-RESOLUTION%20CYTOMETRY"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00040618%21RIV11-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","US - Spojené státy americké"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00040618%21RIV11-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[D5D9A0A63614]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00040618%21RIV11-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Journal of Structural Biology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00040618%21RIV11-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00040618%21RIV11-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00040618%21RIV11-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00040618%21RIV11-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F04%2F0907"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00040618%21RIV11-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/LC535"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00040618%21RIV11-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8241"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00040618%21RIV11-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5004306"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00040618%21RIV11-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1QS500040508"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00040618%21RIV11-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00040618%21RIV11-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","155"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00040618%21RIV11-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bártová, Eva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00040618%21RIV11-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Taslerová, Renata"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00040618%21RIV11-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Gajdušková, Pavla"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00040618%21RIV11-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kozubek, Stanislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00040618%21RIV11-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kozubek, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00040618%21RIV11-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kodet, Roman"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00040618%21RIV11-AV0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50040507"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00040618%21RIV11-AV0-14330___","http://schema.org/issn","1047-8477"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00040618%21RIV11-AV0-14330___","http://schema.org/numberOfPages",12
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00040618%21RIV11-AV0-14330___","http://localhost/temp/predkladatel/organizacniJednotka","14330"
