"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/30198000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/30198000","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/30198000","http://www.w3.org/2004/02/skos/core#prefLabel","Výherné automaty"
"http://linked.opendata.cz/resource/cpv-2008/concept/30198000","http://www.w3.org/2004/02/skos/core#prefLabel","Naprave za igranje lota"
"http://linked.opendata.cz/resource/cpv-2008/concept/30198000","http://www.w3.org/2004/02/skos/core#prefLabel","Machines de loterie"
"http://linked.opendata.cz/resource/cpv-2008/concept/30198000","http://www.w3.org/2004/02/skos/core#prefLabel","Izlozes ierīces"
"http://linked.opendata.cz/resource/cpv-2008/concept/30198000","http://www.w3.org/2004/02/skos/core#prefLabel","Lottery machines"
"http://linked.opendata.cz/resource/cpv-2008/concept/30198000","http://www.w3.org/2004/02/skos/core#prefLabel","Maşini de loterie"
"http://linked.opendata.cz/resource/cpv-2008/concept/30198000","http://www.w3.org/2004/02/skos/core#prefLabel","Lotteriemaschinen"
"http://linked.opendata.cz/resource/cpv-2008/concept/30198000","http://www.w3.org/2004/02/skos/core#prefLabel","Macchine per lotterie"
"http://linked.opendata.cz/resource/cpv-2008/concept/30198000","http://www.w3.org/2004/02/skos/core#prefLabel","Máquinas de lotaria"
"http://linked.opendata.cz/resource/cpv-2008/concept/30198000","http://www.w3.org/2004/02/skos/core#prefLabel","Μηχανές λαχειοφόρων αγορών"
"http://linked.opendata.cz/resource/cpv-2008/concept/30198000","http://www.w3.org/2004/02/skos/core#prefLabel","Lottery machines"
"http://linked.opendata.cz/resource/cpv-2008/concept/30198000","http://www.w3.org/2004/02/skos/core#prefLabel","Arpajaiskoneet"
"http://linked.opendata.cz/resource/cpv-2008/concept/30198000","http://www.w3.org/2004/02/skos/core#prefLabel","Lotterimaskiner"
"http://linked.opendata.cz/resource/cpv-2008/concept/30198000","http://www.w3.org/2004/02/skos/core#prefLabel","Loterijmachines"
"http://linked.opendata.cz/resource/cpv-2008/concept/30198000","http://www.w3.org/2004/02/skos/core#prefLabel","Maszyny loteryjne"
"http://linked.opendata.cz/resource/cpv-2008/concept/30198000","http://www.w3.org/2004/02/skos/core#prefLabel","Lotterimaskiner"
"http://linked.opendata.cz/resource/cpv-2008/concept/30198000","http://www.w3.org/2004/02/skos/core#prefLabel","Lotomasinad"
"http://linked.opendata.cz/resource/cpv-2008/concept/30198000","http://www.w3.org/2004/02/skos/core#prefLabel","Lottógépek"
"http://linked.opendata.cz/resource/cpv-2008/concept/30198000","http://www.w3.org/2004/02/skos/core#prefLabel","Loterijos mašinos"
"http://linked.opendata.cz/resource/cpv-2008/concept/30198000","http://www.w3.org/2004/02/skos/core#prefLabel","Loterijní a herní automaty"
"http://linked.opendata.cz/resource/cpv-2008/concept/30198000","http://www.w3.org/2004/02/skos/core#prefLabel","Лотарийни автомати"
"http://linked.opendata.cz/resource/cpv-2008/concept/30198000","http://www.w3.org/2004/02/skos/core#prefLabel","Máquinas de lotería"
"http://linked.opendata.cz/resource/cpv-2008/concept/30198000","http://www.w3.org/2004/02/skos/core#prefLabel","Magni tal-lotterija"
"http://linked.opendata.cz/resource/cpv-2008/concept/30198000","http://www.w3.org/2004/02/skos/core#notation","30198000"
"http://linked.opendata.cz/resource/cpv-2008/concept/30198000","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/30190000"
"http://linked.opendata.cz/resource/cpv-2008/concept/30198000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/30198100"
