"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-16304S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-16304S","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA13-16304S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-16304S","http://purl.org/dc/terms/description","The project aims at improvement of description of mechanical properties of tissues in patient-specific computational models of abdominal aortic aneurysm (AAA) used in rupture prediction. The project deals with experimental measurements of mechanical properties of intraluminal thrombus (ILT), testing of the AAA wall under biaxial stress conditions and histological evaluation of orientation of collagen fibres in the wall. Application of the acquired data in AAA stress-strain analyses comprehends non-linear poroelastic constitutive model of ILT, incl. dependence of its parameters on the thickness and deformation of the ILT, multilayer models of the AAA wall, its unloaded geometry and residual stresses, accounting for stress concentration on the branch arteries and evaluation of the orientation of collagen fibres. For prediction of AAA rupture the rupture risk index will be used, which enables one to describe better the probable rupture location than maximum von Mises stress by including the local reduction of the ultimate stress or its direction dependency."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-16304S","http://purl.org/dc/terms/description","Projekt je zaměřen na zlepšení popisu mechanických vlastností tkání v individuálních výpočtových modelech aneurysmatu abdominální aorty (AAA) pacienta používaných k predikci ruptury. Experimentální část projektu se kromě měření mechanických vlastností intraluminálního trombu (ILT) bude věnovat zkouškám stěny AAA ve dvouosé napjatosti (do 3 hod. po odebrání) a histologickému vyhodnocování orientace kolagenních vláken ve stěně. Využití získaných poznatků k deformačně-napěťové analýze AAA zahrnuje použití nelineárního poroelastického konstitutivního modelu ILT, včetně závislosti jeho parametrů na tloušťce a deformaci ILT, dále vícevrstvé konstitutivní modely stěny AAA, zohlednění jeho nezatížené geometrie a zbytkové napjatosti, zahrnutí koncentrace napětí na odbočujících tepnách a zhodnocení významu orientace kolagenních vláken. Pro predikci porušení AAA budou analýzy využívat rozložení indexu rizika porušení, což oproti metodě maximálních napětí umožňuje lépe popsat místo pravděpodobného porušení se zahrnutím lokálního snižování pevnosti stěny nebo její směrové závislosti."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-16304S","http://purl.org/dc/terms/title","Predikce ruptury výdutě břišní aorty na základě výpočtového modelování"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-16304S","http://purl.org/dc/terms/title","Prediction of rupture of abdominal aortic aneurysm on the basis of computational modelling"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-16304S","http://www.w3.org/2004/02/skos/core#notation","GA13-16304S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-16304S","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-16304S","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-16304S/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-16304S","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-16304S/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-16304S","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-04-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-16304S","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-16304S","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-16304S","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100770234"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-16304S","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-16304S","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-16304S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","aortic aneurysm, hyperelastic material, intraluminal thrombus, rupture risk index, collagen fibre"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-16304S","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26210"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-16304S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-16304S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-16304S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-16304S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-16304S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-16304S","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-04-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-16304S","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/13-16304S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-16304S","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-16304S","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-16304S","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA0201300005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-16304S","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-16304S","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-16304S","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-16304S","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-16304S","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2013-02-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-16304S","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-16304S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","aortic aneurysm"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-16304S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," hyperelastic material"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-16304S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," intraluminal thrombus"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-16304S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," rupture risk index"
