"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F07%3A%230000561%21RIV08-MSM-00010669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F07%3A%230000561%21RIV08-MSM-00010669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F07%3A%230000561%21RIV08-MSM-00010669","http://purl.org/dc/terms/description","V této práci je popsán výpočet proudění v přímé lopatkové mříži SE 1050 s uvažováním konečného počtu lopatek. Je zde stanoven vliv konečného počtu lopatek na proudění a zejména na výpočet ztrát kinetické energie. Výsledky jsou porovnány s výpočtem ideálně periodické lopatkové mříže."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F07%3A%230000561%21RIV08-MSM-00010669","http://purl.org/dc/terms/description","The paper deals with numerical simulation of flow through the straight blade cascade SE1050 with respect to finite number of blades. Influence of the finite number of blades is investigated."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F07%3A%230000561%21RIV08-MSM-00010669","http://purl.org/dc/terms/description","V této práci je popsán výpočet proudění v přímé lopatkové mříži SE 1050 s uvažováním konečného počtu lopatek. Je zde stanoven vliv konečného počtu lopatek na proudění a zejména na výpočet ztrát kinetické energie. Výsledky jsou porovnány s výpočtem ideálně periodické lopatkové mříže."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F07%3A%230000561%21RIV08-MSM-00010669","http://purl.org/dc/terms/title","Výpočet proudění v přímé lopatkové mříži SE 1050 – vliv konečného počtu lopatek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F07%3A%230000561%21RIV08-MSM-00010669","http://purl.org/dc/terms/title","Výpočet proudění v přímé lopatkové mříži SE 1050 – vliv konečného počtu lopatek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F07%3A%230000561%21RIV08-MSM-00010669","http://purl.org/dc/terms/title","Solution of Flow through the straight Blade Cascade SE 1050 – Finite Numbers of Blades"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F07%3A%230000561%21RIV08-MSM-00010669","http://www.w3.org/2004/02/skos/core#prefLabel","Výpočet proudění v přímé lopatkové mříži SE 1050 – vliv konečného počtu lopatek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F07%3A%230000561%21RIV08-MSM-00010669","http://www.w3.org/2004/02/skos/core#prefLabel","Výpočet proudění v přímé lopatkové mříži SE 1050 – vliv konečného počtu lopatek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F07%3A%230000561%21RIV08-MSM-00010669","http://www.w3.org/2004/02/skos/core#prefLabel","Solution of Flow through the straight Blade Cascade SE 1050 – Finite Numbers of Blades"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F07%3A%230000561%21RIV08-MSM-00010669","http://www.w3.org/2004/02/skos/core#notation","RIV/00010669:_____/07:#0000561!RIV08-MSM-00010669"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F07%3A%230000561%21RIV08-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","23-27"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F07%3A%230000561%21RIV08-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F07%3A%230000561%21RIV08-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM0001066902)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F07%3A%230000561%21RIV08-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F07%3A%230000561%21RIV08-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6676162"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F07%3A%230000561%21RIV08-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F07%3A%230000561%21RIV08-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F07%3A%230000561%21RIV08-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F07%3A%230000561%21RIV08-MSM-00010669/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F07%3A%230000561%21RIV08-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","459530"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F07%3A%230000561%21RIV08-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00010669:_____/07:#0000561"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F07%3A%230000561%21RIV08-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F07%3A%230000561%21RIV08-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","computational method, computational fluid dynamics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F07%3A%230000561%21RIV08-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/computational%20fluid%20dynamics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F07%3A%230000561%21RIV08-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/computational%20method"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F07%3A%230000561%21RIV08-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[FE1418D62A80]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F07%3A%230000561%21RIV08-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F07%3A%230000561%21RIV08-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha, Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F07%3A%230000561%21RIV08-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Transfer 4/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F07%3A%230000561%21RIV08-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JU"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F07%3A%230000561%21RIV08-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F07%3A%230000561%21RIV08-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F07%3A%230000561%21RIV08-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F07%3A%230000561%21RIV08-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Straka, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F07%3A%230000561%21RIV08-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F07%3A%230000561%21RIV08-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2007-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F07%3A%230000561%21RIV08-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066902"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F07%3A%230000561%21RIV08-MSM-00010669","http://schema.org/issn","1801-9315"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F07%3A%230000561%21RIV08-MSM-00010669","http://schema.org/numberOfPages",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F07%3A%230000561%21RIV08-MSM-00010669","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Výzkumný a zkušební letecký ústav, a.s."
