"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+204","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OK 204"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+204","http://purl.org/dc/terms/description","Projekt řeší problém interoperability mezi heterogenními distribuovanými informačními systémy při zachování jejich autonomie a bez ztrát informačního obsahu. Primární aplikační oblastí je zdravotnictví (nemocniční systémy PCS-CARE a AMIS*H) s komplexnímimultimediálními medicínskými daty. Vzájemná spolupráce bude řešena formou výměny dat s uživatelsky komfortní prezentací vyměňovaných dat ve tvaru hypermediálních dokumentů. Bude vyvinuta sada obecně využitelných informatických nástrojů pro podporu integrace dat z heterogenních distribuovaných zdrojů a prezentace integrovaných dat koncovým uživatelům (jak pro vstup, tak pro výstup) formou hypermediálních dokumentů, s využitím standardů jak v oblasti distribuovaných databází, tak dokumentů a zejménav oblasti pacientských záznamů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+204","http://purl.org/dc/terms/title","HYPERMEDATA: Hypermedia Presentation of Integrated Medical Data"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+204","http://purl.org/dc/terms/title","HYPERMEDATA: Hypermediální prezentace integrovaných medicínských dat"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+204","http://www.w3.org/2004/02/skos/core#notation","OK 204"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+204","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+204","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OK+204/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+204","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OK+204/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+204","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+204","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/357563"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+204","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+204","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00216224"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+204","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+204","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+204","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+204","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+204","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+204","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+204","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+204","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+204","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+204","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBK"
