"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04031236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04031236","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=TA04031236"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04031236","http://purl.org/dc/terms/description","The aim of the project is to design and produce functional double seat for long-distance and regional rail passenger´s transport. Both double seat will meet the revised parameters of British crash - test standards GM/RT2100 and will be addressed in the first phase for the UK market. This market is experiencing a boom in rail transport and local very strong liberalization of the railway market allows access to new suppliers. Within the project will be created at least one utility model and one prototype, that are protected by law for protection of intellectual property. Project approval will allow institutionalized cooperation between the private entity owning manufacturing know -how and VVO, owning theoretical know-how and the necessary infrastructure. Excelence centre IT4Innovations - national supercomputing centre, its own highly efficient hardware (HW) called Cluster Anselm, as well as the latest software (SW). This modern HW and SW support to form a highly effective method of computer modelling, the key development step double seat. The main purpose of modelling is the implementation of crash- tests according to test conditions in the experimental laboratory. Results of computer simulations carried out by finite element method (FEM), the verification of all required standardized biomechanical control values for dummy which simulates passenger. An equally important task is to control the static resistance systems of both new designs of double seat. Using the latest versions of SW - type High Performance Computing (HPC) solutions for dynamic problems as a crash- tests and nonlinear static cases are dramatically accelerate and optimize the mechanical design so as to successfully underwent experimental tests by a certified laboratory."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04031236","http://purl.org/dc/terms/description","Cílem projektu je navrhnout a vyrobit funkční dvousedadlo pro dálkovou a regionální železniční osobní dopravu. Obě dvousedadla budou splňovat revidované parametry britské crash-test normy GM/RT2100 a budou určena v první fázi pro britský trh. Tento trh zažívá boom železniční dopravy a tamní velmi silná liberalizace železničního trhu umožňuje přístup i novým dodavatelům. V rámci řešení projektu bude vytvořen minimálně jeden užitný vzor a jeden prototyp, chráněné právem zajišťujícím ochranu duševního vlastnictví. Schválení projektu umožní institucionalizovanou kooperaci mezi privátním subjektem vlastnícím výrobní know-how a VVO, vlastnícím teoretické know-how a potřebnou infrastrukturu. Centrum excelence IT4Innovations národní superpočítačové centrum, vlastní vysoce účinný hardwer(HW) s názvem Klaster Anselm, tak i nejmodernější softwer(SW). Tento moderní HW i SW tvoří vysoce účinnou podporu metody počítačového modelování, klíčového kroku vývoje dvousedadel. Hlavním cílem počítačového modelování bude realizace crash-testů podle podmínek zkoušky v experimentální laboratoři. Výsledkem počítačových simulací, realizovaných metodou konečných prvků (MKP), bude ověření všech požadovaných normovaných biomechanických kontrolních hodnot figuríny, která modeluje cestujícího. Neméně důležitým úkolem bude kontrola statické odolnosti systémů obou nových návrhů dvousedadel. Využitím nejnovějších verzí SW typu High Performance Computing(HPC) pro řešení dynamických úloh typu crash-testů a také nelineárních statických případů dojde k zásadnímu zrychlení a optimalizaci konstrukčních návrhů tak, aby úspěšně prošly experimentálními zkouškami v certifikované laboratoři."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04031236","http://purl.org/dc/terms/title","Increasing Passengers Passive Safety and Comfort in Railway Traffic"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04031236","http://purl.org/dc/terms/title","Zvýšení pasivní bezpečnosti a komfortu cestujících v železniční dopravě"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04031236","http://www.w3.org/2004/02/skos/core#notation","TA04031236"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04031236","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/TA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04031236","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/TA04031236/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04031236","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/TA04031236/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04031236","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-05+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04031236","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04031236","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04031236","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100772422"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04031236","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AQ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04031236","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04031236","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","passive safety- double seat- railway traffic- crash test- GM/RT2100- dummy- biomechanical conditions- FEM- explicit method- LS-DYNA- ANSYS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04031236","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A27740"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04031236","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04031236","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04031236","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04031236","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04031236","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04031236","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-12-23+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04031236","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/2014TA04031236"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04031236","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04031236","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04031236","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/STA02014TA04"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04031236","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04031236","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04031236","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2016-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04031236","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04031236","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04031236","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2014-07-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04031236","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZB"
