"subject","predicate","object"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/discovery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/ontology/knowledge-graph-browser/VisualStyle"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/discovery","https://linked.opendata.cz/ontology/knowledge-graph-browser/background-color","#A2DEF9"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/discovery","https://linked.opendata.cz/ontology/knowledge-graph-browser/border-color","#4496BA"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/discovery","https://linked.opendata.cz/ontology/knowledge-graph-browser/color","black"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/discovery","https://linked.opendata.cz/ontology/knowledge-graph-browser/shape","ellipse"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/discovery","https://linked.opendata.cz/ontology/knowledge-graph-browser/font-size","9px"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/discovery","https://linked.opendata.cz/ontology/knowledge-graph-browser/border-width","2px"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/discovery","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasSelector",".discovery"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/discovery","https://linked.opendata.cz/ontology/knowledge-graph-browser/label","data(label)"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/discovery","https://linked.opendata.cz/ontology/knowledge-graph-browser/text-halign","center"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/discovery","https://linked.opendata.cz/ontology/knowledge-graph-browser/text-valign","center"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/discovery","https://linked.opendata.cz/ontology/knowledge-graph-browser/width","50px"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/discovery","https://linked.opendata.cz/ontology/knowledge-graph-browser/height","50px"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/discovery","https://linked.opendata.cz/ontology/knowledge-graph-browser/padding","4px"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/discovery","https://linked.opendata.cz/ontology/knowledge-graph-browser/text-max-width","80px"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/discovery","https://linked.opendata.cz/ontology/knowledge-graph-browser/text-wrap","wrap"
