"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F06%3A02140992%21RIV08-AV0-21220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F06%3A02140992%21RIV08-AV0-21220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F06%3A02140992%21RIV08-AV0-21220___","http://purl.org/dc/terms/description","The aim of a paper is to inform about possibility to strengthen competitiveness by a knowledge system being subject of the research project No. 1ET2101705 carried out by CVUT and Tovek. Competitiveness is constrained by information fragmentation that can be overcome by an access to information controlled by knowledge. A basis of such access is an ontology expressed in a form of topic map which supports work of a professional analyst as well as it can drive a knowledge portal for other users. The paper deals also with various pitfalls of this approach and with some practical topics associated with its application."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F06%3A02140992%21RIV08-AV0-21220___","http://purl.org/dc/terms/description","Cílem příspěvku je informovat o možnosti zvyšování konkurenceschopnosti pomocí znalost-ního systému, která je předmětem výzkumného projektu č. 1ET210170503 realizovaného ve spolupráci ČVUT a firmy Tovek. Konkurenceschopnost je omezována informační fragmenta-cí, která může být odstraněna uplatněním znalostmi řízeného přístupu k informacím. Zákla-dem přístupu je ontologie vyjádřená formou mapy námětů, která podporuje práci profesionál-ního analytika a zároveň je i řídícím prvkem znalostního portálu určeného širšímu okruhu uživatelů. Aplikace přístupu má svá úskalí. Vedle finanční náročnosti programového vybave-ní je to především obtížnost uspořádání námětů v ontologii a nutnost rozvinout individuální metodiku používání znalostního systému. Překonání těchto úskalí klade zvýšené nároky na lidské zdroje a systémový přístup."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F06%3A02140992%21RIV08-AV0-21220___","http://purl.org/dc/terms/description","Cílem příspěvku je informovat o možnosti zvyšování konkurenceschopnosti pomocí znalost-ního systému, která je předmětem výzkumného projektu č. 1ET210170503 realizovaného ve spolupráci ČVUT a firmy Tovek. Konkurenceschopnost je omezována informační fragmenta-cí, která může být odstraněna uplatněním znalostmi řízeného přístupu k informacím. Zákla-dem přístupu je ontologie vyjádřená formou mapy námětů, která podporuje práci profesionál-ního analytika a zároveň je i řídícím prvkem znalostního portálu určeného širšímu okruhu uživatelů. Aplikace přístupu má svá úskalí. Vedle finanční náročnosti programového vybave-ní je to především obtížnost uspořádání námětů v ontologii a nutnost rozvinout individuální metodiku používání znalostního systému. Překonání těchto úskalí klade zvýšené nároky na lidské zdroje a systémový přístup."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F06%3A02140992%21RIV08-AV0-21220___","http://purl.org/dc/terms/title","Zvyšování konkurenceschopnosti pomocí znalostního systému - projekt ČVUT a TOVEK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F06%3A02140992%21RIV08-AV0-21220___","http://purl.org/dc/terms/title","Zvyšování konkurenceschopnosti pomocí znalostního systému - projekt ČVUT a TOVEK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F06%3A02140992%21RIV08-AV0-21220___","http://purl.org/dc/terms/title","Strenghening Competitiveness by a Knowledge System - a Research of CTU and TOVEK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F06%3A02140992%21RIV08-AV0-21220___","http://www.w3.org/2004/02/skos/core#prefLabel","Strenghening Competitiveness by a Knowledge System - a Research of CTU and TOVEK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F06%3A02140992%21RIV08-AV0-21220___","http://www.w3.org/2004/02/skos/core#prefLabel","Zvyšování konkurenceschopnosti pomocí znalostního systému - projekt ČVUT a TOVEK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F06%3A02140992%21RIV08-AV0-21220___","http://www.w3.org/2004/02/skos/core#prefLabel","Zvyšování konkurenceschopnosti pomocí znalostního systému - projekt ČVUT a TOVEK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F06%3A02140992%21RIV08-AV0-21220___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21220/06:02140992!RIV08-AV0-21220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F06%3A02140992%21RIV08-AV0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","4;10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F06%3A02140992%21RIV08-AV0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F06%3A02140992%21RIV08-AV0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1ET210170503)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F06%3A02140992%21RIV08-AV0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F06%3A02140992%21RIV08-AV0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4853563"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F06%3A02140992%21RIV08-AV0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F06%3A02140992%21RIV08-AV0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F06%3A02140992%21RIV08-AV0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F06%3A02140992%21RIV08-AV0-21220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F06%3A02140992%21RIV08-AV0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","510493"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F06%3A02140992%21RIV08-AV0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21220/06:02140992"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F06%3A02140992%21RIV08-AV0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F06%3A02140992%21RIV08-AV0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Information Fragmentation, ompetitivness, Competitive Intelligence,"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F06%3A02140992%21RIV08-AV0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Competitive%20Intelligence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F06%3A02140992%21RIV08-AV0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ompetitivness"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F06%3A02140992%21RIV08-AV0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Information%20Fragmentation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F06%3A02140992%21RIV08-AV0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[D0C1649234E5]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F06%3A02140992%21RIV08-AV0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F06%3A02140992%21RIV08-AV0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F06%3A02140992%21RIV08-AV0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","SCIP CZECH, 2. mezinárodní konference"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F06%3A02140992%21RIV08-AV0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F06%3A02140992%21RIV08-AV0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F06%3A02140992%21RIV08-AV0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F06%3A02140992%21RIV08-AV0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1ET210170503"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F06%3A02140992%21RIV08-AV0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F06%3A02140992%21RIV08-AV0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Straka, L."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F06%3A02140992%21RIV08-AV0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Molnár, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F06%3A02140992%21RIV08-AV0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F06%3A02140992%21RIV08-AV0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2006-10-10+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F06%3A02140992%21RIV08-AV0-21220___","http://schema.org/numberOfPages",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F06%3A02140992%21RIV08-AV0-21220___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","České vysoké učení technické v Praze. Fakulta strojní"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F06%3A02140992%21RIV08-AV0-21220___","https://schema.org/isbn","80-01-03597-2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F06%3A02140992%21RIV08-AV0-21220___","http://localhost/temp/predkladatel/organizacniJednotka","21220"
