"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu107/052/000700/2013012/61379425/0327/7110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu107/052/000700/2013012/61379425/0327/7110","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/vykazTabulka","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/TabulkaVykazu/52/700"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu107/052/000700/2013012/61379425/0327/7110","http://purl.org/linked-data/cube#dataSet","http://linked.opendata.cz/resource/domain/mfcr/monitor/data/FINU107"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu107/052/000700/2013012/61379425/0327/7110","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/konecnyRozpocet",0
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu107/052/000700/2013012/61379425/0327/7110","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/mimorozpoctoveProstredky",0
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu107/052/000700/2013012/61379425/0327/7110","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/pouzitiNaroku",0
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu107/052/000700/2013012/61379425/0327/7110","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/prevodDoRezervnihoFondu",0
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu107/052/000700/2013012/61379425/0327/7110","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/rozpocetPoZmenach",1098000
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu107/052/000700/2013012/61379425/0327/7110","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/schvalenyRozpocet",1098000
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu107/052/000700/2013012/61379425/0327/7110","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/vysledekZaRok",2505900
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu107/052/000700/2013012/61379425/0327/7110","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/zavaznyUkazatel","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/ZavaznyUkazatel/327/7110/2013-09-30"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu107/052/000700/2013012/61379425/0327/7110","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/fiskalniObdobi","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/FiskalniObdobi/2013012"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu107/052/000700/2013012/61379425/0327/7110","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/ic","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/61379425/2012-01-01"
