"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000440%21RIV%2F2005%2FMSM%2F000005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000440%21RIV%2F2005%2FMSM%2F000005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000440%21RIV%2F2005%2FMSM%2F000005%2FN","http://purl.org/dc/terms/description","Konference poskytla informace o vývoji výzkumné sítě CESNET2 v letech 1998-2003, včetně mezinárodního kontextu, informovala o základním výhledu do budoucna. Účastníci semináře získali aktuální informace o možnostech připojení k síti CESNET2 a podrobnější informace o vybraných projektech."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000440%21RIV%2F2005%2FMSM%2F000005%2FN","http://purl.org/dc/terms/description","Konference poskytla informace o vývoji výzkumné sítě CESNET2 v letech 1998-2003, včetně mezinárodního kontextu, informovala o základním výhledu do budoucna. Účastníci semináře získali aktuální informace o možnostech připojení k síti CESNET2 a podrobnější informace o vybraných projektech."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000440%21RIV%2F2005%2FMSM%2F000005%2FN","http://purl.org/dc/terms/description","Conference gave information about CESNET2 Network development during 1998 - 2003, also the international collaboration and the expectation in the future. The participants were informed about possibilities of the connection to CESNET2 Network and also more detailed information about selected research projects."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000440%21RIV%2F2005%2FMSM%2F000005%2FN","http://purl.org/dc/terms/title","CESNET2 - síť národního výzkumu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000440%21RIV%2F2005%2FMSM%2F000005%2FN","http://purl.org/dc/terms/title","CESNET2 - síť národního výzkumu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000440%21RIV%2F2005%2FMSM%2F000005%2FN","http://purl.org/dc/terms/title","CESNET2 -National Research Network"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000440%21RIV%2F2005%2FMSM%2F000005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","CESNET2 - síť národního výzkumu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000440%21RIV%2F2005%2FMSM%2F000005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","CESNET2 -National Research Network"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000440%21RIV%2F2005%2FMSM%2F000005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","CESNET2 - síť národního výzkumu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000440%21RIV%2F2005%2FMSM%2F000005%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/63839172:_____/04:00000440!RIV/2005/MSM/000005/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000440%21RIV%2F2005%2FMSM%2F000005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000440%21RIV%2F2005%2FMSM%2F000005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM6383917201)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000440%21RIV%2F2005%2FMSM%2F000005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000440%21RIV%2F2005%2FMSM%2F000005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4254627"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000440%21RIV%2F2005%2FMSM%2F000005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5123178"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000440%21RIV%2F2005%2FMSM%2F000005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5830273"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000440%21RIV%2F2005%2FMSM%2F000005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2121816"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000440%21RIV%2F2005%2FMSM%2F000005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8815704"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000440%21RIV%2F2005%2FMSM%2F000005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8090920"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000440%21RIV%2F2005%2FMSM%2F000005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2059118"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000440%21RIV%2F2005%2FMSM%2F000005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8051283"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000440%21RIV%2F2005%2FMSM%2F000005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/M"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000440%21RIV%2F2005%2FMSM%2F000005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000440%21RIV%2F2005%2FMSM%2F000005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000440%21RIV%2F2005%2FMSM%2F000005%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000440%21RIV%2F2005%2FMSM%2F000005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","557195"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000440%21RIV%2F2005%2FMSM%2F000005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/63839172:_____/04:00000440"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000440%21RIV%2F2005%2FMSM%2F000005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000440%21RIV%2F2005%2FMSM%2F000005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","CESNET2 - Research Network"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000440%21RIV%2F2005%2FMSM%2F000005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/CESNET2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000440%21RIV%2F2005%2FMSM%2F000005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[EEEB94D6D760]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000440%21RIV%2F2005%2FMSM%2F000005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000440%21RIV%2F2005%2FMSM%2F000005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000440%21RIV%2F2005%2FMSM%2F000005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000440%21RIV%2F2005%2FMSM%2F000005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000440%21RIV%2F2005%2FMSM%2F000005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",45
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000440%21RIV%2F2005%2FMSM%2F000005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000440%21RIV%2F2005%2FMSM%2F000005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000440%21RIV%2F2005%2FMSM%2F000005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce/CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000440%21RIV%2F2005%2FMSM%2F000005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sverenyák, Helmut"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000440%21RIV%2F2005%2FMSM%2F000005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Gruntorád, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000440%21RIV%2F2005%2FMSM%2F000005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lokajíček, Miloš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000440%21RIV%2F2005%2FMSM%2F000005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Holub, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000440%21RIV%2F2005%2FMSM%2F000005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Krčmářová, Gabriela"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000440%21RIV%2F2005%2FMSM%2F000005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dostál, Otto"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000440%21RIV%2F2005%2FMSM%2F000005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vozňák, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000440%21RIV%2F2005%2FMSM%2F000005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hladká, Eva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000440%21RIV%2F2005%2FMSM%2F000005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000440%21RIV%2F2005%2FMSM%2F000005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/ukonceniAkce",2004-02-23+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000440%21RIV%2F2005%2FMSM%2F000005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2004-02-23+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F04%3A00000440%21RIV%2F2005%2FMSM%2F000005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6383917201"
