"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/drug/DB00027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/drugbank/Drug"
"http://linked.opendata.cz/resource/drugbank/drug/DB00027","http://linked.opendata.cz/ontology/drugbank/description","Gramcidin D is a heterogeneous mixture of three antibiotic compounds, gramicidins A, B and C, making up 80%, 6%, and 14% respectively all of which are obtained from the soil bacterial species Bacillus brevis and called collectively gramicidin D.  Gramcidins are 15 residue peptides with alternating D and L amino acids.  The peptides assemble inside of the hydrophobic interior of the cellular lipid bilayer to form a β-helix. The helix itself is not long enough to span the membrane but it dimerizes to form the elongated channel needed to span the whole membrane. Gramicidin D is used primarily as a topical antibiotic and is one of the three constituents of consumer antibiotic polysporin ophthalmic solution."
"http://linked.opendata.cz/resource/drugbank/drug/DB00027","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B4046-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00027","http://linked.opendata.cz/ontology/drugbank/generalReferences","# Ketchem RR, Lee KC, Huo S, Cross TA: Macromolecular structural elucidation with solid-state NMR-derived orientational constraints. J Biomol NMR. 1996 Jul;8(1):1-14. ""Pubmed"":http://www.ncbi.nlm.nih.gov/pubmed/8810522  # Townsley LE, Tucker WA, Sham S, Hinton JF: Structures of gramicidins A, B, and C incorporated into sodium dodecyl sulfate micelles. Biochemistry. 2001 Oct 2;40(39):11676-86. ""Pubmed"":http://www.ncbi.nlm.nih.gov/pubmed/11570868  # Burkhart BM, Gassman RM, Langs DA, Pangborn WA, Duax WL, Pletnev V: Gramicidin D conformation, dynamics and membrane ion transport. Biopolymers. 1999;51(2):129-44. ""Pubmed"":http://www.ncbi.nlm.nih.gov/pubmed/10397797"
"http://linked.opendata.cz/resource/drugbank/drug/DB00027","http://linked.opendata.cz/ontology/drugbank/group","approved"
"http://linked.opendata.cz/resource/drugbank/drug/DB00027","http://linked.opendata.cz/ontology/drugbank/indication","For treatment of skin lesions, surface wounds and eye infections"
"http://linked.opendata.cz/resource/drugbank/drug/DB00027","http://www.w3.org/2002/07/owl#sameAs","http://wifo5-03.informatik.uni-mannheim.de/drugbank/resource/drugs/DB00027"
"http://linked.opendata.cz/resource/drugbank/drug/DB00027","http://www.w3.org/2002/07/owl#sameAs","http://bio2rdf.org/drugbank:DB00027"
"http://linked.opendata.cz/resource/drugbank/drug/DB00027","http://purl.org/dc/terms/title","Gramicidin D"
"http://linked.opendata.cz/resource/drugbank/drug/DB00027","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00027/identifier/drugbank/DB00027"
"http://linked.opendata.cz/resource/drugbank/drug/DB00027","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00027/identifier/pharmgkb/PA449808"
"http://linked.opendata.cz/resource/drugbank/drug/DB00027","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00027/identifier/wikipedia/Gramicidin_D"
"http://linked.opendata.cz/resource/drugbank/drug/DB00027","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00027/identifier/kegg-drug/D04369"
"http://linked.opendata.cz/resource/drugbank/drug/DB00027","http://linked.opendata.cz/ontology/drugbank/mechanismOfAction","Gramicidin D binds to and inserts itself into bacterial membranes (with a strong preference to gram-positive cell membranes). This results in membrane disruption and permeabilization (it acts as a channel). This leads to (i) loss of intracellular solutes (e.g., K+ and amino acids); (ii) dissipation of the transmembrane potential; (iii) inhibition of respiration; (iv) a reduction in ATP pools; and (v) inhibition of DNA, RNA, and protein synthesis, which leads to cell death."
"http://linked.opendata.cz/resource/drugbank/drug/DB00027","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B4041-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00027","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B4042-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00027","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B4040-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00027","http://linked.opendata.cz/ontology/drugbank/synonym","Gramicidine"
"http://linked.opendata.cz/resource/drugbank/drug/DB00027","http://linked.opendata.cz/ontology/drugbank/synonym","Gramicidin C"
"http://linked.opendata.cz/resource/drugbank/drug/DB00027","http://linked.opendata.cz/ontology/drugbank/synonym","Gramicidin A"
"http://linked.opendata.cz/resource/drugbank/drug/DB00027","http://linked.opendata.cz/ontology/drugbank/synonym","Gramicidin B"
"http://linked.opendata.cz/resource/drugbank/drug/DB00027","http://linked.opendata.cz/ontology/drugbank/synonym","Gramicidin"
"http://linked.opendata.cz/resource/drugbank/drug/DB00027","http://linked.opendata.cz/ontology/drugbank/mixture","http://linked.opendata.cz/resource/drugbank/mixture/271B403F-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00027","http://linked.opendata.cz/ontology/drugbank/synthesisReference","U.S.Patent 2,534,541."
"http://linked.opendata.cz/resource/drugbank/drug/DB00027","http://linked.opendata.cz/ontology/drugbank/Molecular-Formula","http://linked.opendata.cz/resource/drugbank/property/271B4049-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00027","http://linked.opendata.cz/ontology/drugbank/Molecular-Weight","http://linked.opendata.cz/resource/drugbank/property/271B4048-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00027","http://linked.opendata.cz/ontology/sukl/drug/hasATCCode","http://linked.opendata.cz/resource/atc/R02AB30"
"http://linked.opendata.cz/resource/drugbank/drug/DB00027","http://linked.opendata.cz/ontology/drugbank/affectedOrganism","Neisseria gonorrhoeae"
"http://linked.opendata.cz/resource/drugbank/drug/DB00027","http://linked.opendata.cz/ontology/drugbank/affectedOrganism","Streptococcus agalactiae"
"http://linked.opendata.cz/resource/drugbank/drug/DB00027","http://linked.opendata.cz/ontology/drugbank/affectedOrganism","Klebsiella"
"http://linked.opendata.cz/resource/drugbank/drug/DB00027","http://linked.opendata.cz/ontology/drugbank/affectedOrganism","Streptococcus pneumoniae"
"http://linked.opendata.cz/resource/drugbank/drug/DB00027","http://linked.opendata.cz/ontology/drugbank/affectedOrganism","Staphylococcus aureus"
"http://linked.opendata.cz/resource/drugbank/drug/DB00027","http://linked.opendata.cz/ontology/drugbank/affectedOrganism","Haemophilus influenzae"
"http://linked.opendata.cz/resource/drugbank/drug/DB00027","http://linked.opendata.cz/ontology/drugbank/affectedOrganism","Pseudomonas aeruginosa"
"http://linked.opendata.cz/resource/drugbank/drug/DB00027","http://linked.opendata.cz/ontology/drugbank/affectedOrganism","Neisseria meningitidis"
"http://linked.opendata.cz/resource/drugbank/drug/DB00027","http://linked.opendata.cz/ontology/drugbank/affectedOrganism","Enterobacter"
"http://linked.opendata.cz/resource/drugbank/drug/DB00027","http://linked.opendata.cz/ontology/drugbank/affectedOrganism","Escherichia coli"
"http://linked.opendata.cz/resource/drugbank/drug/DB00027","http://linked.opendata.cz/ontology/drugbank/casRegistryNumber","1405-97-6"
"http://linked.opendata.cz/resource/drugbank/drug/DB00027","http://linked.opendata.cz/ontology/drugbank/category","       "
"http://linked.opendata.cz/resource/drugbank/drug/DB00027","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4045-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00027","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4043-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00027","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4044-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00027","http://linked.opendata.cz/ontology/drugbank/Melting-Point","http://linked.opendata.cz/resource/drugbank/property/271B4047-363D-11E5-9242-09173F13E4C5"
