"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960996018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960996018","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=EP0960996018"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960996018","http://purl.org/dc/terms/description","Cílem je zhodnocení nutriční hodnoty nově zaváděných zelenin do našeho sortimentu, stanovení obsahu vitamínů, zvláště C a E, vlákniny, ale i nitrátů, případně těžkých kovů ve zkoušeném sortimentu i při různé technologii pěstování. Údaje o nutriční hodnotě se v literatuře diametrálně liší, není spolehlivý zdroj, ze kterého by bylo možné získat věrohodné údaje. Záměrem je doporučit našim pěstitelům i zpracovatelům (mrazírny) takové odrůdy pěstované nejvhodnější technologií, nutričně nejbohatší a ty, kterénejméně kumulují škodlivé látky. Jak je známo u tradičně pěstovaných zelenin, odrůdové rozdíly mohou být značné. Vzhledem k tomu, že producent osiva tyto údaje neuvádí, nemohou se pěstitelé ani zpracovatelé v široké nabídce odrůd orientovat a vybrat pod le kvality. Tímto výběrem chceme přispět k účinné propagaci nově zaváděných zelenin do naší výživy a k uvedení co nejkvalitnějšího produktu do našeho sortimentu zeleniny."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960996018","http://purl.org/dc/terms/description","The purpose is evaluating nutritious value of new introducing vegetables into our assortment, determining content of vitamins (C,E), and nitrats, toxic metals, and the others substances in investigated assortment depending on different growing technology. The dates about nutritious value are greatly different in literature. There is no serious source from which is possible to get reliable dates. The purpose is recommend to our producers and process-firms the suitable varieties grown the best technology,with high nutritious properties and at the same time with high resistence to accumulation of toxic substances. Owing to producers of seed which these informations not give to public, can not the growers and the process-firms choice from a great offer th e quality varieties. With this investigation we want to contribute to effective propagation new introducing vegetables into our nutrition and to introduce the best products to our vegetable assortment."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960996018","http://purl.org/dc/terms/title","Evaluation of nutritious value, quality and utility of selected kinds of vegetables in rational nutrition"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960996018","http://purl.org/dc/terms/title","Zhodnocení nutriční hodnoty, kvality a využitelnosti vybraných druhů zeleniny v racionální výživě"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960996018","http://www.w3.org/2004/02/skos/core#notation","EP0960996018"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960996018","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/QB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960996018","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960996018/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960996018","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960996018/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960996018","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960996018","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/504358"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960996018","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960996018","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960996018","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A62156489"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960996018","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960996018","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960996018","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960996018","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",45
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960996018","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",45
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960996018","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960996018","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960996018","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960996018","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960996018","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Řešení probíhalo dle plánu, bylo dosaženo plánovaných cílů. Získané údaje budou podkladem pro cílenou propagaci zdravé výživy a zavedení zelenin do systému optimalizace výživy."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960996018","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBB.U"
