"subject","predicate","object"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C97927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C97927","http://www.w3.org/2000/01/rdf-schema#label","Gene Mutant"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C97927","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C36391"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C97927","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P106","Cell or Molecular Dysfunction"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C97927","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P108","Gene Mutant"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C97927","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P207","C0678941"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C97927","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>Gene Variant</n0:term-name><n0:term-group>SY</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C97927","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>Gene Mutant</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C97927","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P97","<n0:ComplexDefinition xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:def-definition>A variation in the nucleic acid sequence of a specific gene.</n0:def-definition><n0:def-source>NCI</n0:def-source></n0:ComplexDefinition>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C97927","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#code","C97927"
